﻿Indicadors de clima empresarial
Catalunya. 1r trimestre del 2009
Unitats: Saldo de respostes (diferència entre percentatges de resposta "Alça" i "Baixa").
Font: Idescat i Cambra de Comerç de Barcelona.
Nota: En el cas de la Marxa de negoci, la primera columna de saldos de resposta es refereix a la situació en el trimestre actual.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=200901
;Evolució respecte del trimestre anterior;Expectatives per al proper trimestre
Marxa del negoci;..;..
Indústria;-51,5;8,1
Construcció;-42,8;-16,9
Comerç;-58,8;-2,9
Hostaleria;-62,2;26,2
Resta de serveis;-40,8;-5,5
Nivell de preus;..;..
Indústria;-18,8;-8,5
Construcció;-34,8;-25,9
Comerç;-16,5;-9,4
Hostaleria;-68,4;14,8
Resta de serveis;-8,2;-9,3
Nombre d'ocupats;..;..
Indústria;-41,5;-16,8
Construcció;-44,2;-20,9
Comerç;-25,2;-9,4
Hostaleria;-44,1;13,8
Resta de serveis;-25,5;-2,0

