﻿Persones amb reconeixement legal de discapacitat. Per tipus de discapacitat
Catalunya. 2009
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=200900
;Valor;Variació (%)
Físics motòrics;142575;2,2
Físics no motòrics;98921;-3,4
Visuals;29799;-1,9
Auditius;21423;7,5
Intel·lectual;43166;3,1
Malalts mentals;77009;5,3
Múltiple Físics-Intel·lectuals;..;..
No consta;780;-8,3
Total;413673;1,4

