﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Març del 2010
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201003
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2696,6;136,2;5,3;1,8
Vols regulars;2611,8;102,7;4,1;1,1
Vols no regulars;78,6;30,7;64,1;39,7
Altres tipus de trànsit;6,2;2,8;82,1;12,6
Barcelona-El Prat Josep Tarradellas;2286,4;145,4;6,8;3,4
Vols regulars;2205,7;111,8;5,3;2,7
Vols no regulars;78,0;31,2;66,7;41,5
Altres tipus de trànsit;2,7;2,4;621,6;0,0
Girona-Costa Brava;364,5;9,8;2,8;-1,1
Vols regulars;362,4;10,5;3,0;-1,1
Vols no regulars;0,6;-0,2;-24,7;-20,1
Altres tipus de trànsit;1,5;-0,5;-24,1;0,0
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;45,7;-18,9;-29,3;-36,5
Vols regulars;43,7;-19,6;-30,9;-37,6
Vols no regulars;0,0;-0,3;-94,7;-95,5
Altres tipus de trànsit;2,0;0,9;82,3;56,6
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Març del 2010
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201003
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;14569,4;747,4;5,4;3,5
Vols regulars;13209,3;731,8;5,9;4,5
Vols no regulars;1326,3;15,5;1,2;-5,7
Altres tipus de trànsit;33,7;0,1;0,3;-8,7

