﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. October, 2014"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201410&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1483.1,43.0,3.0,3.6,62.6
Barcelona,669.1,-16.7,-2.4,3.3,84.5
Catalunya Central,82.0,15.1,22.6,18.6,47.3
Costa Brava,246.6,15.1,6.5,0.0,52.9
Costa Daurada,169.5,6.9,4.2,5.6,50.3
Costa Barcelona,231.8,29.8,14.8,5.3,66.1
Pirineus,38.8,-7.8,-16.7,-5.9,21.6
Terres de Lleida,19.7,-1.1,-5.3,16.3,31.6
Terres de l'Ebre,17.7,1.8,11.0,-4.2,26.6
Val d'Aran,7.9,-0.2,-2.0,-0.4,26.0

