﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. February, 2004"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200402&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),69.5,0.4,0.6,1.2
Mining industries,90.5,3.7,12.5,8.0
Manufacturing industries,71.7,0.5,1.0,1.3
Industries of food products,68.2,0.8,3.6,1.7
Manufacture of beverages,73.7,0.0,0.3,0.3
Manufacture of textiles,84.8,-0.4,-0.1,-0.2
Manufacture of wearing apparel,88.0,-0.5,1.6,-0.1
"Industry wood and cork, except furniture; articles straw and plaiting materials",81.2,0.0,0.4,0.2
Industries of paper products,81.7,-0.8,-1.7,-0.3
Printing and reproduction of recorded media,58.1,-1.2,-0.5,0.0
Chemical industries,65.0,1.7,-0.9,3.4
Manufacture of pharmaceutical products,88.8,0.9,1.2,1.3
Manufacture of rubber and plastic products,77.0,0.2,0.5,0.6
Manufacture of other non-metallic mineral products,76.5,1.0,1.4,0.7
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",47.3,2.9,7.7,7.1
"Manufacture of metal products, except machinery and equipment",72.5,0.7,2.7,1.2
"Manufacture of computer, electronic and optical products",117.1,-1.3,-5.1,-1.4
Manufacture of materials and electrical equipment,61.3,0.5,1.8,0.9
Manufacture of machinery and equipment not elsewhere classified,77.8,1.0,1.9,1.3
"Manufacture of motor vehicles, trailers and semi-trailers",87.0,0.0,0.9,0.4
Manufacture of other transport equipment,86.6,4.3,7.0,4.3
Furniture manufacturing,72.5,0.2,3.2,2.0
Other manufacturing industries,72.7,0.3,2.6,0.5
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,54.0,-0.6,-2.5,0.2
Water supply (1),..,..,..,..
Industrial Price Index (IPRI). By sections and divisions
"Spain. February, 2004"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200402&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),63.9,0.5,0.8,1.2
Mining industries,76.5,0.4,1.5,2.9
Manufacturing industries,69.8,0.6,0.9,1.2
Industries of food products,70.5,0.7,3.6,1.4
Manufacture of beverages,71.7,0.5,2.2,1.5
Manufacture of textiles,84.4,0.3,0.5,0.6
Manufacture of wearing apparel,92.7,0.0,1.6,0.5
"Industry wood and cork, except furniture; articles straw and plaiting materials",74.4,0.2,1.2,0.8
Industries of paper products,76.3,-0.2,-2.1,-0.5
Printing and reproduction of recorded media,77.5,-0.1,1.7,0.9
Chemical industries,58.3,1.0,0.8,2.0
Manufacture of pharmaceutical products,90.6,0.7,0.7,1.0
Manufacture of rubber and plastic products,75.5,0.4,0.6,0.8
Manufacture of other non-metallic mineral products,79.6,0.5,1.4,1.0
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",47.2,5.4,6.5,7.0
"Manufacture of metal products, except machinery and equipment",72.2,0.6,2.7,1.4
"Manufacture of computer, electronic and optical products",121.4,-1.0,-2.4,-0.9
Manufacture of materials and electrical equipment,74.2,0.2,0.3,0.5
Manufacture of machinery and equipment not elsewhere classified,79.3,0.6,2.2,1.1
"Manufacture of motor vehicles, trailers and semi-trailers",89.1,0.3,1.1,0.5
Manufacture of other transport equipment,77.1,2.9,5.5,2.9
Furniture manufacturing,74.6,0.2,2.3,0.7
Other manufacturing industries,71.4,0.4,1.9,0.7
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,43.2,-0.4,-0.7,0.6
Water supply (1),..,..,..,..

