﻿Driving licenses issued. By classes. Provinces
2009
Source: Directorate General of Traffic.
Note: See definitions.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15573&t=200900&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
AM,188,84,13,46,331,1452,22.8
A1,1826,364,112,196,2498,7679,32.5
A2,617,69,25,86,797,5108,15.6
A,12537,1641,670,1484,16332,109014,15.0
B,68568,10369,6203,11527,96667,653607,14.8
BTP,7185,862,195,923,9165,52602,17.4
C1,314,65,17,63,459,5548,8.3
C,5789,1462,879,1381,9511,78904,12.1
D1,16,34,2,3,55,303,18.2
D,2123,382,203,459,3167,19486,16.3
E,4078,999,437,872,6386,44784,14.3
Total,103241,16331,8756,17040,145368,978487,14.9

