﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Gener del 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200701
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;675,3;49,0;7,8;7,8;45,6
Barcelona;376,0;46,4;14,1;14,1;57,4
Catalunya Central;45,3;2,4;5,6;5,6;46,5
Costa Brava;79,6;17,0;27,1;27,1;37,5
Costa Daurada;35,7;9,8;38,0;38,0;31,7
Costa de Garraf;48,9;3,6;8,0;8,0;48,9
Costa Barcelona-Maresme;5,5;-5,9;-51,9;-51,9;29,8
Pirineus;37,8;-5,7;-13,1;-13,1;27,8
Terres de Lleida;19,7;4,4;28,3;28,3;33,6
Terres de l'Ebre;7,8;-0,7;-8,6;-8,6;28,7
Val d'Aran;18,0;-18,1;-50,2;-50,2;34,9

