﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16928,8;84,5;0,5;3,4
Nivel tecnológico alto;1981,1;8,9;0,5;1,0
Unión Europea;1031,0;-21,5;-2,0;-0,5
Resto del mundo;950,0;30,4;3,3;2,6
Nivel tecnológico medio alto;7900,1;252,6;3,3;7,3
Unión Europea;5172,3;78,7;1,5;5,7
Resto del mundo;2727,8;173,9;6,8;10,6
Nivel tecnológico medio bajo;2292,2;-190,0;-7,7;-5,9
Unión Europea;1299,6;4,1;0,3;-4,1
Resto del mundo;992,6;-194,1;-16,4;-8,3
Nivel tecnológico bajo;4755,4;13,1;0,3;2,9
Unión Europea;2351,9;131,8;5,9;5,3
Resto del mundo;2403,5;-118,7;-4,7;0,7
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;55232,5;433,6;0,8;3,8
Nivel tecnológico alto;8599,9;-272,1;-3,1;-0,1
Unión Europea;4377,6;-50,5;-1,1;0,7
Resto del mundo;4222,3;-221,5;-5,0;-0,9
Nivel tecnológico medio alto;22784,8;-120,0;-0,5;4,3
Unión Europea;15559,4;-179,5;-1,1;3,0
Resto del mundo;7225,4;59,5;0,8;7,4
Nivel tecnológico medio bajo;8749,2;393,8;4,7;4,3
Unión Europea;4879,0;59,2;1,2;-1,2
Resto del mundo;3870,2;334,6;9,5;12,4
Nivel tecnológico bajo;15098,6;431,9;2,9;5,3
Unión Europea;6931,9;398,2;6,1;5,3
Resto del mundo;8166,7;33,6;0,4;5,3

