﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. June, 2013"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201306&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1750.5,33.7,2.0,-3.2,66.2
Barcelona,632.2,13.3,2.2,-3.6,81.8
Catalunya Central,71.5,2.8,4.0,4.0,40.2
Costa Brava,375.9,32.2,9.4,0.4,57.2
Costa Daurada,294.7,-10.1,-3.3,-3.0,74.4
Costa Barcelona,270.3,-10.9,-3.9,-5.7,72.3
Pirineus,51.6,6.3,13.9,0.1,24.0
Terres de Lleida,17.5,-1.9,-9.6,-16.7,29.4
Terres de l'Ebre,27.8,3.0,12.0,-8.4,38.9
Val d'Aran,8.9,-1.0,-10.2,-17.6,24.2

