﻿Registered unemployment. By sex and age group
Catalonia
Value
Units: Persons.
Source:
"01/1996-04/2021: Ministry of Labour, Social Affairs and Families."
05/2021-05/2024: Ministry of Business and Employment.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10220&t=201701&col=1&lang=en
,Total,Men,Women,From 16 to 24 years,From 25 to 44 years,From 45 years and over
05/2024,330782,139892,190890,19146,115578,196058
04/2024,337030,143515,193515,20479,118386,198165
03/2024,344389,147680,196709,22780,121102,200507
02/2024,346373,148496,197877,23045,122236,201092
01/2024,347071,148803,198268,22104,122709,202258
12/2023,343381,147128,196253,20596,121040,201745
11/2023,339907,144788,195119,20948,118903,200056
10/2023,339693,144582,195111,21844,118342,199507
09/2023,335432,142326,193106,20597,116854,197981
08/2023,338872,142309,196563,18942,120539,199391
07/2023,331356,139149,192207,18484,115523,197349
06/2023,329744,139571,190173,18323,113983,197438
05/2023,336103,142848,193255,19176,116885,200042
04/2023,338795,144620,194175,20195,118291,200309
03/2023,348301,149552,198749,22856,122241,203204
02/2023,351288,150839,200449,22397,124296,204595
01/2023,351644,150541,201103,20990,125443,205211
12/2022,346338,148257,198081,19787,122824,203727
11/2022,348982,148776,200206,20620,123968,204394
10/2022,347996,148123,199873,20899,123671,203426
09/2022,354318,151086,203232,20433,128573,205312
08/2022,350945,147374,203571,18479,128426,204040
07/2022,341391,143563,197828,17733,121737,201921
06/2022,338081,143005,195076,18206,118745,201130
05/2022,348027,148956,199071,19222,123423,205382
04/2022,364698,157718,206980,22174,130600,211924
03/2022,371486,160826,210660,23161,133702,214623
02/2022,371660,160977,210683,22578,133718,215364
01/2022,371802,160930,210872,20902,134280,216620
12/2021,369158,158835,210323,19740,133385,216033
11/2021,369822,157875,211947,20342,133547,215933
10/2021,377960,161958,216002,22322,137568,218070
09/2021,378470,161099,217371,21192,138947,218331
08/2021,391128,165351,225777,20039,148244,222845
07/2021,408314,175137,233177,23323,156099,228892
06/2021,445862,194423,251439,29632,175666,240564
05/2021,481817,214451,267366,35112,194449,252256
04/2021,497185,222943,274242,38970,202213,256002
03/2021,505900,228002,277898,40258,207761,257881
02/2021,512290,231199,281091,41879,212364,258047
01/2021,508081,229466,278615,41129,210871,256081
12/2020,497611,224789,272822,38889,206820,251902
11/2020,484748,217246,267502,38027,200408,246313
10/2020,484559,217279,267280,41779,199232,243548
09/2020,478201,212518,265683,39108,198846,240247
08/2020,480642,211370,269272,36994,203256,240392
07/2020,469349,206597,262752,35687,196732,236930
06/2020,485019,216177,268842,39972,205593,239454
05/2020,483149,218643,264506,38715,204842,239592
04/2020,467810,212527,255283,35423,197059,235328
03/2020,417047,183753,233294,31313,167290,218444
02/2020,395214,171979,223235,29277,154236,211701
01/2020,393682,172178,221504,28281,154287,211114
12/2019,388124,169604,218520,27165,152538,208421
11/2019,390182,168753,221429,28521,152609,209052
10/2019,387267,167280,219987,30998,149547,206722
09/2019,372623,159065,213558,27668,143330,201625
08/2019,371418,156586,214832,23922,146125,201371
07/2019,358830,150618,208212,23318,137803,197709
06/2019,357272,150998,206274,23884,135927,197461
05/2019,371091,158209,212882,26844,142237,202010
04/2019,381598,164191,217407,28551,147420,205627
03/2019,395740,170840,224900,31495,154870,209375
02/2019,396642,171827,224815,31191,156874,208577
01/2019,398376,173148,225228,30137,158698,209541
12/2018,392907,171150,221757,27650,156233,209024
11/2018,394405,169970,224435,28892,155905,209608
10/2018,391197,168515,222682,29517,153380,208300
09/2018,380344,163022,217322,27132,148506,204706
08/2018,380718,161038,219680,23555,152131,205032
07/2018,369124,155030,214094,23094,144352,201678
06/2018,370192,156805,213387,23393,143948,202851
05/2018,385568,165868,219700,25850,150991,208727
04/2018,398946,173659,225287,27310,157791,213845
03/2018,411461,180632,230829,28893,164669,217899
02/2018,418181,184387,233794,29457,168122,220602
01/2018,422866,186986,235880,29181,171036,222649
12/2017,418018,185296,232722,26791,168476,222751
11/2017,422462,184980,237482,28496,169939,224027
10/2017,415071,181806,233265,29444,164048,221579
09/2017,400373,174798,225575,27210,155750,217413
08/2017,397385,171375,226010,23623,156764,216998
07/2017,387313,166637,220676,23679,149618,214016
06/2017,391388,169864,221524,23899,150666,216823
05/2017,409490,180421,229069,26533,159494,223463
04/2017,425751,190897,234854,28623,167860,229268
03/2017,446017,201367,244650,31568,178736,235713
02/2017,452342,205110,247232,31733,182661,237948
01/2017,453923,206745,247178,29534,184808,239581
12/2016,453645,207695,245950,27458,185211,240976
11/2016,462979,210343,252636,32031,188110,242838
10/2016,458406,208117,250289,30852,185697,241857
09/2016,451081,203688,247393,29347,181825,239909
08/2016,445440,199096,246344,25218,181123,239099
07/2016,441016,196846,244170,25755,177397,237864
06/2016,450060,204279,245781,27448,180471,242141
05/2016,470205,215884,254321,30455,191587,248163
04/2016,486123,225535,260588,32193,201631,252299
03/2016,499991,233818,266173,33437,209250,257304
02/2016,510237,239191,271046,34701,215076,260460
01/2016,518080,244070,274010,33451,220734,263895
12/2015,515668,243556,272112,32281,220549,262838
11/2015,521660,243982,277678,33774,223981,263905
10/2015,523528,245990,277538,35391,222359,265778
09/2015,513187,239699,273488,32831,216869,263487
08/2015,506306,234973,271333,28546,215474,262286
07/2015,501785,232458,269327,28849,211799,261137
06/2015,510947,240467,270480,30194,216018,264735
05/2015,531899,252150,279749,33880,228568,269451
04/2015,552974,265025,287949,36801,241401,274772
03/2015,571655,276828,294827,39206,252733,279716
02/2015,581124,282573,298551,39863,259206,282055
01/2015,582769,284985,297784,38633,260758,283378
12/2014,575948,282782,293166,36819,257865,281264
11/2014,581652,283919,297733,38310,261103,282239
10/2014,587133,288103,299030,40444,262943,283746
09/2014,575812,281317,294495,38136,256995,280681
08/2014,571616,278439,293177,34072,257253,280291
07/2014,568231,275970,292261,34592,254478,279161
06/2014,570214,280697,289517,34404,255685,280125
05/2014,592304,293946,298358,37938,269998,284368
04/2014,611822,306697,305125,40725,282459,288638
03/2014,624467,313686,310781,42261,291230,290976
02/2014,629586,317359,312227,42055,296318,291213
01/2014,633871,319968,313903,40963,300465,292443
12/2013,624872,316072,308800,38892,297396,288584
11/2013,638344,321164,317180,44574,304132,289638
10/2013,633832,318921,314911,43476,302124,288232
09/2013,620911,310839,310072,41076,295707,284128
08/2013,611658,306343,305315,36266,292745,282647
07/2013,610429,305603,304826,37671,291666,281092
06/2013,617288,313183,304105,38860,297108,281320
05/2013,642166,328041,314125,43016,313928,285222
04/2013,656995,337399,319596,45147,324783,287065
03/2013,664050,342417,321633,46259,330888,286903
02/2013,665176,342902,322274,46534,332683,285959
01/2013,661817,340973,320844,46179,331444,284194
12/2012,646956,332506,314450,43499,325090,278367
11/2012,652091,333229,318862,45462,328957,277672
10/2012,646306,332779,313527,49363,325508,271435
09/2012,632457,324621,307836,47306,317794,267357
08/2012,622882,319730,303152,43411,313735,265736
07/2012,614792,315273,299519,43642,308502,262648
06/2012,615576,317619,297957,44982,309865,260729
05/2012,630932,327270,303662,49869,319733,261330
04/2012,635721,331736,303985,51149,324248,260324
03/2012,638247,334030,304217,52725,327371,258151
02/2012,641948,336287,305661,53835,331660,256453
01/2012,633210,330775,302435,51674,328355,253181
12/2011,614244,322565,291679,49269,319081,245894
11/2011,615669,320082,295587,53485,318860,243324
10/2011,615558,319690,295868,52110,320932,242516
09/2011,600930,310955,289975,53753,310582,236595
08/2011,584648,299867,284781,46286,304551,233811
07/2011,570869,293645,277224,45596,296124,229149
06/2011,576394,298074,278320,46536,300726,229132
05/2011,595342,310032,285310,52483,312024,230835
04/2011,601541,315222,286319,54064,317258,230219
03/2011,611269,320769,290500,56907,323879,230483
02/2011,602611,316458,286153,54111,321267,227233
01/2011,589623,310417,279206,50391,315545,223687
12/2010,562673,296648,266025,46344,301352,214977
11/2010,564541,294937,269604,49947,301569,213025
10/2010,566496,296704,269792,49330,304329,212837
09/2010,557268,291522,265746,48081,299542,209645
08/2010,555894,288820,267074,46014,300224,209656
07/2010,539191,279836,259355,44540,289560,205091
06/2010,554261,291749,262512,46034,300140,208087
05/2010,574736,304795,269941,50745,313512,210479
04/2010,593656,316433,277223,54802,325582,213272
03/2010,604038,322949,281089,59856,330870,213312
02/2010,597287,319894,277393,59292,327805,210190
01/2010,583883,313756,270127,56915,320501,206467
12/2009,561761,303377,258384,54421,307716,199624
11/2009,555405,295970,259435,57781,301386,196238
10/2009,543603,288979,254624,57476,294127,192000
09/2009,531352,280886,250466,55692,287668,187992
08/2009,519129,272210,246919,48796,283292,187041
07/2009,495911,259683,236228,47125,267977,180809
06/2009,488247,257774,230473,47926,263635,176686
05/2009,505041,267883,237158,53085,274475,177481
04/2009,505262,269474,235788,54147,275869,175246
03/2009,498352,264734,233618,55193,271757,171402
02/2009,479487,253934,225553,52792,261323,165372
01/2009,455757,240129,215628,49481,247648,158628
12/2008,423232,222630,200602,44299,228895,150038
11/2008,402836,206529,196307,43897,214896,144043
10/2008,377999,189474,188525,39770,199768,138461
09/2008,354215,173202,181013,38370,183492,132353
08/2008,342082,162440,179642,33097,178666,130319
07/2008,321964,149879,172085,30749,165077,126138
06/2008,311422,144443,166979,30930,157667,122825
05/2008,305247,141527,163720,31449,153655,120143
04/2008,299387,136975,162412,30325,150455,118607
03/2008,291640,131906,159734,29342,145850,116448
02/2008,290912,130551,160361,29156,146097,115659
01/2008,282897,125966,156931,27907,141695,113295
12/2007,265789,118064,147725,25620,131650,108519
11/2007,259170,111744,147426,25959,126618,106593
10/2007,258012,109461,148551,26272,125215,106525
09/2007,258234,108204,150030,24851,126362,107021
08/2007,267473,109635,157838,23468,133843,110162
07/2007,255575,102688,152887,21650,125718,108207
06/2007,245490,97681,147809,21142,118361,105987
05/2007,244813,98702,146111,21249,118007,105557
04/2007,248659,100958,147701,22267,120102,106290
03/2007,254720,104183,150537,23831,123833,107056
02/2007,257583,106291,151292,24360,126327,106896
01/2007,261348,110261,151087,25508,129177,106663
12/2006,260749,111713,149036,25735,129114,105900
11/2006,257771,108262,149509,27490,125789,104492
10/2006,256166,107662,148504,27809,124606,103751
09/2006,255144,107309,147835,26985,124843,103316
08/2006,264325,108978,155347,25411,132942,105972
07/2006,257969,104206,153763,24377,127565,106027
06/2006,250757,101628,149129,23625,122902,104230
05/2006,253686,104808,148878,25532,123879,104275
04/2006,259989,108864,151125,26619,128054,105316
03/2006,270573,113914,156659,29284,133967,107322
02/2006,273062,116616,156446,30279,135740,107043
01/2006,269904,117220,152684,30195,133671,106038
12/2005,262605,115362,147243,29550,129176,103879
11/2005,263825,114104,149721,30931,128715,104179
10/2005,262588,113577,149011,30081,129002,103505
09/2005,266392,112366,154026,30086,131315,104991
08/2005,269054,110763,158291,26095,135197,107762
07/2005,259417,105215,154202,24865,128668,105884
06/2005,247969,102332,145637,24916,120787,102266
05/2005,252704,106191,146513,26914,123551,102239
04/2005,263200,113763,149437,29661,131184,102355
03/2005,275029,118145,156884,32050,137583,105396
02/2005,280486,120682,159804,33168,140631,106687
01/2005,282286,123161,159125,33312,141525,107449
12/2004,274294,120829,153465,32059,137352,104883
11/2004,276589,119575,157014,34437,137651,104501
10/2004,273715,117732,155983,34262,136211,103242
09/2004,274027,116962,157065,33351,138002,102674
08/2004,273921,114950,158971,29094,140286,104541
07/2004,264085,109029,155057,28408,133579,102098
06/2004,257228,107311,149917,29067,128190,99971
05/2004,256636,109485,147152,29369,128359,98909
04/2004,263186,112362,150825,30683,132321,100182
03/2004,269601,114917,154684,31990,136322,101290
02/2004,278239,117957,160282,33902,141629,102708
01/2004,283377,121270,162107,34978,144627,103772
12/2003,279586,120581,159005,34969,142565,102052
11/2003,274844,116391,158453,36881,138405,99558
10/2003,267590,113623,153967,35857,134247,97487
09/2003,258845,108910,149935,33167,130901,94777
08/2003,261991,108775,153216,30009,135025,96957
07/2003,256266,104735,151531,30166,130636,95463
06/2003,252482,105317,147165,31717,126826,93939
05/2003,253137,106658,146479,31448,128075,93614
04/2003,257374,109548,147826,32017,130986,94371
03/2003,266284,112950,153334,33615,136418,96251
02/2003,268461,113631,154830,33664,138352,96445
01/2003,271002,115193,155810,33951,140080,96972
12/2002,268924,115326,153598,33436,139038,96450
11/2002,265571,111985,153586,34723,136043,94805
10/2002,257350,108641,148709,33293,131425,92633
09/2002,251027,105744,145283,31394,128742,90891
08/2002,254959,106172,148787,29421,132781,92757
07/2002,249127,102644,146483,28943,128622,91562
06/2002,240531,101607,138924,29569,122426,88536
05/2002,244082,103505,140577,29586,125008,89487
04/2002,246022,104726,141296,29351,126744,89928
03/2002,248054,105675,142379,30241,127885,89927
02/2002,253059,105441,147618,31281,131769,90009
01/2002,250880,106233,144647,31327,129178,90375
12/2001,242891,102380,140511,29577,125006,88308
11/2001,239077,98701,140377,30129,122317,86631
10/2001,231487,94881,136606,28800,118150,84537
09/2001,222175,90364,131811,25890,114105,82179
08/2001,225567,91112,134455,24169,117274,84124
07/2001,217032,85605,131427,22559,112151,82323
06/2001,208518,83077,125440,22461,105598,80459
05/2001,210021,84228,125793,22631,107021,80369
04/2001,209559,83768,125792,22245,106284,81030
03/2001,217049,86495,130554,24297,110054,82699
02/2001,219873,87252,132622,25134,110660,84080
01/2001,222028,89646,132382,25889,112884,83255
12/2000,215449,87223,128226,23321,110143,81985
11/2000,217027,85517,131510,24412,110797,81817
10/2000,212723,84123,128600,23929,107761,81034
09/2000,209577,82523,127055,22642,106265,80671
08/2000,210399,83868,126531,21508,107038,81852
07/2000,209921,81337,128584,20818,106338,82765
06/2000,202026,79271,122755,20899,100168,80960
05/2000,203626,81648,121978,21111,101022,81492
04/2000,210156,85086,125070,22548,104570,83038
03/2000,220003,88516,131486,24944,109947,85112
02/2000,226146,91644,134502,26760,113329,86057
01/2000,228594,93966,134628,27024,115107,86463
12/1999,225145,92042,133103,25289,113484,86372
11/1999,230235,91904,138331,27550,116259,86426
10/1999,225662,90586,135076,26685,113649,85328
09/1999,222063,89709,132354,25764,113017,83282
08/1999,221769,91301,130468,24006,113945,83818
07/1999,221074,88664,132410,23714,113451,83909
06/1999,222604,90057,132547,25897,112790,83917
05/1999,228196,93285,134912,27224,116061,84912
04/1999,238668,97933,140735,29890,121950,86828
03/1999,245287,101174,144114,32071,125604,87612
02/1999,252321,104858,147463,33816,129520,88985
01/1999,256447,107936,148511,34937,131694,89816
12/1998,255965,108405,147560,34613,131848,89505
11/1998,264162,109577,154584,37959,136233,89970
10/1998,263413,109870,153543,38117,135485,89811
09/1998,262612,110230,152382,37254,135118,90240
08/1998,257390,110178,147213,33597,133315,90479
07/1998,257285,107581,149704,33564,133284,90437
06/1998,261679,110328,151351,36103,134514,91062
05/1998,268936,114781,154155,37973,138537,92426
04/1998,279001,119819,159182,40998,144124,93879
03/1998,293345,126573,166773,45391,152106,95848
02/1998,300372,131662,168710,47858,155564,96949
01/1998,306334,136238,170097,49793,158646,97895
12/1997,307443,137208,170235,50450,158874,98118
11/1997,315240,139657,175583,54063,160151,101026
10/1997,313283,139571,173712,53440,159073,100769
09/1997,310224,139433,170791,51720,158083,100421
08/1997,302898,138354,164544,46603,155538,100757
07/1997,305100,136904,168196,47687,156338,101075
06/1997,314639,143152,171487,52150,160570,101919
05/1997,323362,149032,174330,55047,165285,103030
04/1997,332396,153084,179312,57884,170352,104160
03/1997,341483,158480,183003,60754,175366,105363
02/1997,350838,163523,187315,64331,180032,106475
01/1997,352521,165584,186937,64430,181301,106789
12/1996,350990,164634,186356,63896,180666,106428
11/1996,355321,164369,190952,67354,182042,105925
10/1996,351641,162564,189077,65919,180335,105387
09/1996,346363,161125,185239,63601,177936,104825
08/1996,337871,158657,179214,58015,175280,104576
07/1996,341048,157845,183202,59594,176937,104516
06/1996,347288,162798,184490,63556,178967,104765
05/1996,355684,168013,187671,66420,183896,105369
04/1996,365648,172489,193159,69001,190053,106594
03/1996,377616,178748,198868,73045,196607,107964
02/1996,382067,181603,200464,75217,198402,108448
01/1996,385124,183552,201571,75867,200613,108643
Registered unemployment. By sex and age group
Spain
Value
Units: Persons.
Source: State Public Employment Service.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10220&t=201701&col=1&lang=en
,Total,Men,Women,From 16 to 24 years,From 25 to 44 years,From 45 years and over
05/2024,2607850,1036966,1570884,179075,913572,1515203
04/2024,2666500,1063662,1602838,188082,941103,1537315
03/2024,2727003,1094446,1632557,205007,966825,1555171
02/2024,2760408,1104842,1655566,207755,986785,1565868
01/2024,2767860,1108983,1658877,201154,994455,1572251
12/2023,2707456,1090483,1616973,193965,960124,1553367
11/2023,2734831,1089738,1645093,205979,971477,1557375
10/2023,2759404,1098349,1661055,211567,983655,1564182
09/2023,2722468,1081605,1640863,205000,970440,1547028
08/2023,2702700,1073259,1629441,187957,972624,1542119
07/2023,2677874,1059390,1618484,184038,956347,1537489
06/2023,2688842,1064525,1624317,184491,957957,1546394
05/2023,2739110,1084083,1655027,188043,984920,1566147
04/2023,2788370,1108803,1679567,195251,1011878,1581241
03/2023,2862260,1143937,1718323,215099,1044823,1602338
02/2023,2911015,1166795,1744220,215366,1074774,1620875
01/2023,2908397,1168312,1740085,203504,1079989,1624904
12/2022,2837653,1147505,1690148,195751,1040511,1601391
11/2022,2881380,1153821,1727559,207936,1061917,1611527
10/2022,2914892,1168134,1746758,212118,1082201,1620573
09/2022,2941919,1183033,1758886,210273,1107644,1624002
08/2022,2924240,1173239,1751001,197486,1109127,1617627
07/2022,2883812,1155424,1728388,188605,1084910,1610297
06/2022,2880582,1156767,1723815,201209,1068111,1611262
05/2022,2922991,1182009,1740982,199920,1092940,1630131
04/2022,3022503,1234118,1788385,221893,1139844,1660766
03/2022,3108763,1277335,1831428,232845,1187726,1688192
02/2022,3111684,1271037,1840647,225480,1194909,1691295
01/2022,3123078,1281615,1841463,219475,1201892,1701711
12/2021,3105905,1281873,1824032,222594,1189794,1693517
11/2021,3182687,1294430,1888257,245442,1225602,1711643
10/2021,3257068,1328489,1928579,256996,1265998,1734074
09/2021,3257802,1325563,1932239,251129,1273227,1733446
08/2021,3333915,1361699,1972216,245291,1325443,1763181
07/2021,3416498,1398779,2017719,262411,1360270,1793817
06/2021,3614339,1491729,2122610,299337,1454886,1860116
05/2021,3781250,1579779,2201471,322894,1551816,1906540
04/2021,3910628,1647503,2263125,355884,1620471,1934273
03/2021,3949640,1671541,2278099,357793,1651693,1940154
02/2021,4008789,1704010,2304779,366403,1694378,1948008
01/2021,3964353,1690978,2273375,357123,1676929,1930301
12/2020,3888137,1663016,2225121,362997,1628675,1896465
11/2020,3851312,1629058,2222254,365719,1615205,1870388
10/2020,3826043,1622758,2203285,361986,1605152,1858905
09/2020,3776485,1594691,2181794,345825,1593373,1837287
08/2020,3802814,1604901,2197913,329168,1631463,1842183
07/2020,3773034,1595448,2177586,321364,1620778,1830892
06/2020,3862883,1646965,2215918,343158,1670960,1848765
05/2020,3857776,1666098,2191678,326574,1679308,1851894
04/2020,3831203,1679403,2151800,318822,1667649,1844732
03/2020,3548312,1528942,2019370,287560,1505052,1755700
02/2020,3246047,1349975,1896072,261448,1320788,1663811
01/2020,3253853,1356980,1896873,254240,1332047,1667566
12/2019,3163605,1328396,1835209,246706,1280475,1636424
11/2019,3198184,1317686,1880498,265598,1297297,1635289
10/2019,3177659,1304137,1873522,266302,1286696,1624661
09/2019,3079711,1250720,1828991,248451,1241656,1589604
08/2019,3065804,1247538,1818266,225757,1251335,1588712
07/2019,3011433,1216487,1794946,219575,1218935,1572923
06/2019,3015686,1218056,1797630,224289,1212485,1578912
05/2019,3079491,1250812,1828679,240259,1243206,1596026
04/2019,3163566,1298708,1864858,251546,1289967,1622053
03/2019,3255084,1338897,1916187,266738,1346214,1642132
02/2019,3289040,1360225,1928815,268399,1374893,1645748
01/2019,3285761,1360448,1925313,257464,1380330,1647967
12/2018,3202297,1337244,1865053,247212,1333512,1621573
11/2018,3252867,1342941,1909926,264590,1356901,1631376
10/2018,3254703,1340190,1914513,274329,1351307,1629067
09/2018,3202509,1313151,1889358,263605,1326592,1612312
08/2018,3182068,1306994,1875074,240840,1330286,1610942
07/2018,3135021,1279579,1855442,237651,1298506,1598864
06/2018,3162162,1295352,1866810,240174,1308752,1613236
05/2018,3252130,1347140,1904990,257056,1352748,1642326
04/2018,3335868,1398960,1936908,266899,1398884,1670085
03/2018,3422551,1454120,1968431,274368,1450594,1697589
02/2018,3470248,1472370,1997878,276142,1481631,1712475
01/2018,3476528,1475479,2001049,267794,1490654,1718080
12/2017,3412781,1459726,1953055,268406,1447916,1696459
11/2017,3474281,1465663,2008618,291475,1475440,1707366
10/2017,3467026,1465377,2001649,297474,1465905,1703647
09/2017,3410182,1439465,1970717,288408,1434014,1687760
08/2017,3382324,1431435,1950889,257914,1436027,1688383
07/2017,3335924,1407638,1928286,253168,1404719,1678037
06/2017,3362811,1423734,1939077,250885,1415856,1696070
05/2017,3461128,1478677,1982451,268056,1466952,1726120
04/2017,3573036,1546780,2026256,280113,1532078,1760845
03/2017,3702317,1615938,2086379,299405,1606467,1796445
02/2017,3750876,1646954,2103922,301633,1638799,1810444
01/2017,3760231,1655366,2104865,296604,1649277,1814350
12/2016,3702974,1642302,2060672,294570,1614774,1793630
11/2016,3789823,1663870,2125953,325639,1655263,1808921
10/2016,3764982,1651788,2113194,319362,1642512,1803108
09/2016,3720297,1628447,2091850,309173,1622731,1788393
08/2016,3697496,1624313,2073183,284985,1622607,1789904
07/2016,3683061,1616721,2066340,287485,1607995,1787581
06/2016,3767054,1665686,2101368,300366,1648572,1818116
05/2016,3891403,1736578,2154825,324888,1716628,1849887
04/2016,4011171,1807816,2203355,341057,1788795,1881319
03/2016,4094770,1864474,2230296,347117,1841341,1906312
02/2016,4152986,1891473,2261513,350603,1883875,1918508
01/2016,4150755,1891673,2259082,338261,1890806,1921688
12/2015,4093508,1875235,2218273,342177,1852164,1899167
11/2015,4149298,1872500,2276798,367147,1883049,1899102
10/2015,4176369,1895506,2280863,372387,1896338,1907644
09/2015,4094042,1849241,2244801,359435,1854162,1880445
08/2015,4067955,1845268,2222687,334441,1853484,1880030
07/2015,4046276,1834143,2212133,335475,1837012,1873789
06/2015,4120304,1877698,2242606,344464,1878739,1897101
05/2015,4215031,1931160,2283871,370741,1935276,1909014
04/2015,4333016,2004404,2328612,382012,2009396,1941608
03/2015,4451939,2080784,2371155,390533,2087169,1974237
02/2015,4512153,2117980,2394173,387501,2136790,1987862
01/2015,4525691,2137837,2387854,384932,2146361,1994398
12/2014,4447711,2112508,2335203,387950,2091067,1968694
11/2014,4512116,2120210,2391906,416875,2123896,1971345
10/2014,4526804,2136227,2390577,419982,2133234,1973588
09/2014,4447650,2095768,2351882,410279,2090950,1946421
08/2014,4427930,2099835,2328095,386343,2095094,1946493
07/2014,4419860,2094322,2325538,391487,2085480,1942893
06/2014,4449701,2117045,2332656,385009,2109004,1955688
05/2014,4572385,2188342,2384043,407675,2188221,1976489
04/2014,4684301,2262612,2421689,415977,2266849,2001475
03/2014,4795866,2320687,2475179,431685,2345648,2018533
02/2014,4812486,2334622,2477864,428707,2366969,2016810
01/2014,4814435,2337410,2477025,429087,2373299,2012049
12/2013,4701338,2294712,2406626,412584,2311002,1977752
11/2013,4808908,2329208,2479700,452326,2371500,1985082
10/2013,4811383,2332743,2478640,451096,2378866,1981421
09/2013,4724355,2287603,2436752,434953,2335598,1953804
08/2013,4698783,2288893,2409890,406363,2339678,1952742
07/2013,4698814,2287664,2411150,415562,2337218,1946034
06/2013,4763680,2332609,2431071,424051,2385914,1953715
05/2013,4890928,2405493,2485435,458012,2465240,1967676
04/2013,4989193,2466643,2522550,474747,2535860,1978586
03/2013,5035243,2506091,2529152,479712,2576128,1979403
02/2013,5040222,2503626,2536596,479866,2590794,1969562
01/2013,4980778,2472830,2507948,463840,2566778,1950160
12/2012,4848723,2407907,2440816,456635,2490166,1901922
11/2012,4907817,2416228,2491589,486373,2526406,1895038
10/2012,4833521,2392696,2440825,487387,2494542,1851592
09/2012,4705279,2323688,2381591,466783,2424849,1813647
08/2012,4625634,2291543,2334091,436320,2388767,1800547
07/2012,4587455,2268949,2318506,440380,2362810,1784265
06/2012,4615269,2284271,2330998,452991,2382978,1779300
05/2012,4714122,2337116,2377006,490329,2441421,1782372
04/2012,4744235,2364767,2379468,500758,2468298,1775179
03/2012,4750867,2371782,2379085,508879,2481593,1760395
02/2012,4712098,2353264,2358834,501842,2471609,1738647
01/2012,4599829,2288393,2311436,476957,2415361,1707511
12/2011,4422359,2209738,2212621,460561,2311085,1650713
11/2011,4420462,2179563,2240899,486203,2304231,1630028
10/2011,4360926,2147953,2212973,476748,2278362,1605816
09/2011,4226744,2071510,2155234,456546,2207231,1562967
08/2011,4130927,2029601,2101326,417510,2169824,1543593
07/2011,4079742,2002522,2077220,418898,2138390,1522454
06/2011,4121801,2023077,2098724,426628,2171792,1523381
05/2011,4189659,2064581,2125078,450937,2215330,1523392
04/2011,4269360,2120471,2148889,467833,2272679,1528848
03/2011,4333669,2150248,2183421,483251,2319686,1530732
02/2011,4299263,2134612,2164651,470421,2312436,1516406
01/2011,4231003,2105239,2125764,447866,2284447,1498690
12/2010,4100073,2053188,2046885,433774,2206955,1459344
11/2010,4110294,2027565,2082729,461409,2206150,1442735
10/2010,4085976,2016471,2069505,459245,2199093,1427638
09/2010,4017763,1984933,2032830,446624,2167666,1403473
08/2010,3969661,1970343,1999318,421590,2154940,1393131
07/2010,3908578,1935278,1973300,419241,2113203,1376134
06/2010,3982368,1978301,2004067,435217,2159374,1387777
05/2010,4066202,2037192,2029010,461422,2212765,1392015
04/2010,4142425,2088045,2054380,476794,2267599,1398032
03/2010,4166613,2113565,2053048,483040,2288351,1395222
02/2010,4130625,2100664,2029961,474683,2276378,1379564
01/2010,4048493,2060207,1988286,456386,2233127,1358980
12/2009,3923603,2012536,1911067,446769,2156220,1320614
11/2009,3868946,1940401,1928545,464339,2109816,1294791
10/2009,3808353,1904527,1903826,461474,2075268,1271611
09/2009,3709447,1851361,1858086,444606,2022562,1242279
08/2009,3629080,1817405,1811675,413798,1987517,1227765
07/2009,3544095,1769542,1774553,409573,1930132,1204390
06/2009,3564889,1783180,1781709,421403,1945947,1197539
05/2009,3620139,1821607,1798532,447425,1977902,1194812
04/2009,3644880,1843806,1801074,461331,1993912,1189637
03/2009,3605402,1821150,1784252,463340,1971470,1170592
02/2009,3481859,1755969,1725890,442503,1902291,1137065
01/2009,3327801,1673235,1654566,414841,1815151,1097809
12/2008,3128963,1576467,1552496,385130,1694186,1049647
11/2008,2989269,1447780,1541489,385192,1599162,1004915
10/2008,2818026,1335865,1482161,358755,1495466,963805
09/2008,2625368,1218732,1406636,319643,1384260,921465
08/2008,2530001,1162191,1367810,289532,1337578,902891
07/2008,2426916,1086102,1340814,277978,1267477,881461
06/2008,2390424,1051418,1339006,280579,1238600,871245
05/2008,2353575,1019759,1333816,277748,1217837,857990
04/2008,2338517,996715,1341802,277113,1210438,850966
03/2008,2300975,968485,1332490,270261,1192566,838148
02/2008,2315331,964233,1351098,271323,1206846,837162
01/2008,2261925,935597,1326328,262507,1176865,822553
12/2007,2129547,885139,1244408,240383,1102108,787056
11/2007,2094473,834047,1260426,243694,1077658,773121
10/2007,2048577,802831,1245746,235125,1051721,761731
09/2007,2017363,787351,1230012,234419,1033129,749815
08/2007,2028296,799785,1228511,226321,1047818,754157
07/2007,1970338,755375,1214963,220524,1006507,743307
06/2007,1965869,742690,1223179,230235,993853,741781
