﻿Barcelona Stock Exchange. General weighted index. Maximum and Maximum rate
Catalonia
Units: General weighted index (base 1986 = 100).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=16407&lang=en
,Maximum rate,Minimum rate
2023,838.62,671.72
2022,716.89,573.09
2021,724.90,586.23
2020,753.51,445.96
2019,764.13,642.44
2018,865.17,665.62
2017,897.71,756.75
2016,763.87,602.80
2015,999.55,740.71
2014,945.26,795.22
2013,827.37,597.37
2012,683.73,459.11
2011,862.80,571.49
2010,959.65,663.33
2009,952.22,494.14
2008,1181.96,603.74
2007,1256.76,1080.06
2006,1145.54,861.06
2005,900.20,767.16
2004,781.36,641.87
2003,665.11,448.73
2002,746.22,446.64
2001,959.75,550.05
2000,972.50,786.98
1999,873.29,672.72
1998,790.60,535.98
1997,541.92,368.99
1996,379.14,247.17

