﻿Población ocupada asalariada. Por tipo de contrato y sexo
Cataluña
Unidades: Miles (medias anuales).
Fuente: Idescat, a partir de datos de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15288&lang=es
;Indefinido;Hombres;Mujeres;Temporal;Hombres;Mujeres;Total;Hombres;Mujeres
2023;2690,8;1370,2;1320,6;432,3;193,6;238,7;3123,1;1563,8;1559,3
2022;2478,7;1287,4;1191,3;514,5;219,0;295,6;2993,2;1506,3;1486,9
2021;2317,1;1206,2;1110,9;598,9;259,9;339,0;2916,0;1466,1;1449,9
2020;2259,8;1154,2;1105,6;552,1;254,4;297,7;2812,0;1408,7;1403,3
2019;2287,9;1162,9;1125,0;630,9;305,5;325,4;2918,8;1468,4;1450,4
2018;2213,8;1123,8;1090,0;620,2;302,0;318,2;2834,1;1425,9;1408,2
2017;2154,6;1102,7;1052,0;592,7;283,0;309,7;2747,3;1385,7;1361,6
2016;2091,6;1056,9;1034,7;561,9;285,1;276,8;2653,5;1342,1;1311,5
2015;2046,9;1031,6;1015,3;500,2;258,6;241,5;2547,0;1290,2;1256,8
2014;2051,1;1030,6;1020,5;460,0;222,1;237,9;2511,1;1252,7;1258,4
2013;2011,0;1012,0;999,0;460,0;232,3;227,8;2471,1;1244,3;1226,8
2012;2072,8;1062,9;1009,9;467,8;223,6;244,2;2540,6;1286,5;1254,2
2011;2159,5;1131,8;1027,7;546,0;257,5;288,5;2705,4;1389,3;1316,2
2010;2235,7;1182,4;1053,3;497,1;234,6;262,5;2732,8;1417,0;1315,8
2009;2254,4;1194,6;1059,8;501,6;251,6;250,0;2756,0;1446,2;1309,8
2008;2350,8;1282,4;1068,4;637,6;322,3;315,3;2988,4;1604,7;1383,8
2007;2284,2;1261,4;1022,8;711,1;379,7;331,3;2995,3;1641,1;1354,2
2006;2126,5;1199,7;926,8;764,2;402,0;362,1;2890,6;1601,7;1288,9
2005;2104,4;1210,0;894,5;696,7;364,8;331,9;2801,1;1574,8;1226,3
2004;1985,3;1138,9;846,4;645,5;348,8;296,8;2630,8;1487,7;1143,2
2003;1917,0;1129,3;787,7;613,6;324,7;288,9;2530,7;1454,0;1076,7
2002;1819,0;1094,2;724,7;578,7;290,0;288,7;2397,6;1384,2;1013,4

