﻿Importaciones. Por áreas geográficas y países
Cataluña. Abril del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201604&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6688,2;100,0;375,8;6,0;2,0
Unión Europea (UE-27);3817,5;57,1;234,3;6,5;2,9
Alemania;1310,5;19,6;174,7;15,4;7,5
Francia;598,9;9,0;-18,0;-2,9;-1,7
Italia;519,1;7,8;-1,0;-0,2;0,9
Portugal;153,4;2,3;5,2;3,5;0,3
Otros países y territorios de Europa;677,7;10,1;166,9;32,7;10,4
Reino Unido;209,6;3,1;-11,0;-5,0;-0,1
Suiza;173,9;2,6;46,6;36,6;19,1
América del Norte;215,3;3,2;-18,2;-7,8;-10,1
Estados Unidos;206,4;3,1;-18,4;-8,2;-8,5
América Central y del Sur;277,2;4,1;-14,7;-5,0;-7,8
Resto del mundo;1700,5;25,4;7,5;0,4;0,7
Japón;156,1;2,3;-4,2;-2,6;6,1
China;569,2;8,5;71,8;14,4;4,8
Importaciones. Por áreas geográficas y países
España. Abril del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201604&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22951,7;100,0;-217,8;-0,9;-1,3
Unión Europea (UE-27);12614,4;55,0;763,5;6,4;2,1
Alemania;3254,2;14,2;262,5;8,8;5,4
Francia;2692,9;11,7;126,0;4,9;0,2
Italia;1574,3;6,9;140,0;9,8;4,5
Portugal;927,2;4,0;16,4;1,8;-1,0
Otros países y territorios de Europa;2345,0;10,2;58,1;2,5;1,3
Reino Unido;967,7;4,2;19,2;2,0;0,3
Suiza;298,8;1,3;60,3;25,3;12,4
América del Norte;1119,7;4,9;-111,0;-9,0;-0,5
Estados Unidos;1025,4;4,5;-147,9;-12,6;-1,8
América Central y del Sur;1157,6;5,0;-261,2;-18,4;-17,8
Resto del mundo;5715,0;24,9;-667,2;-10,5;-5,6
Japón;321,8;1,4;36,0;12,6;12,5
China;1673,7;7,3;62,7;3,9;0,8

