﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 1r trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201101
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;16856,6;2988,1;21,5;21,5
Nivell tecnològic alt;2083,4;-92,1;-4,2;-4,2
Productes farmacèutics;880,4;16,6;1,9;1,9
Productes informàtics, electrònics i òptics;1200,0;-108,8;-8,3;-8,3
Altres;2,9;0,1;4,2;4,2
Nivell tecnològic mitjà alt;7262,6;1553,5;27,2;27,2
Productes químics;2727,7;529,0;24,1;24,1
"Materials i equips elèctrics; maquinària i vehicles";4121,4;1048,7;34,1;34,1
Altres;413,4;-24,3;-5,5;-5,5
Nivell tecnològic mitjà baix;3753,3;1064,0;39,6;39,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1448,9;288,7;24,9;24,9
Productes metàl·lics;409,6;11,0;2,8;2,8
Altres;1894,9;764,3;67,6;67,6
Nivell tecnològic baix;3757,3;462,7;14,0;14,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3346,9;453,0;15,7;15,7
Altres;410,5;9,7;2,4;2,4
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 1r trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201101
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;53129,1;7328,2;16,0;16,0
Nivell tecnològic alt;8057,3;-211,1;-2,6;-2,6
Productes farmacèutics;3116,7;-50,2;-1,6;-1,6
Productes informàtics, electrònics i òptics;4407,9;84,9;2,0;2,0
Altres;532,7;-245,9;-31,6;-31,6
Nivell tecnològic mitjà alt;21635,7;3260,2;17,7;17,7
Productes químics;6543,2;1506,3;29,9;29,9
"Materials i equips elèctrics; maquinària i vehicles";14086,3;1878,7;15,4;15,4
Altres;1006,2;-124,7;-11,0;-11,0
Nivell tecnològic mitjà baix;11795,8;2869,2;32,1;32,1
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;5743,8;1263,0;28,2;28,2
Productes metàl·lics;1317,6;69,3;5,5;5,5
Altres;4734,4;1537,0;48,1;48,1
Nivell tecnològic baix;11640,4;1409,9;13,8;13,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;10489,5;1408,2;15,5;15,5
Altres;1150,9;1,7;0,1;0,1

