﻿Generalitat de Catalunya. Budget. Commercial companies
Catalonia
Units: Millions of euros.
Source: Ministry of Economy and Knowledge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15643&t=201200&lang=en
,2012
"Aeroports públics de Catalunya, SLU",18.20
"Aura Salut Pública i Serveis Sociosanitaris, SL",1.01
"Autometro, SA",1.62
"Barnaclínic, SA",11.09
"Cargometro Rail Transport, SA",1.73
"Catalunya Ràdio SRG, SA",43.93
"Centrals i Infraestructures per a la Mobilitat i les Activitats Logístiques, SA (CIMALSA)",36.96
"Circuit de Motocròs de Catalunya, SL",0.24
"Circuits de Catalunya, SL",35.24
"Consorci de Prevenció i Salut Terrassa, SL",0.33
"Coordinació Logística Sanitària, AIE",2.62
"Ecoparc de Residus Industrials, SA",4.32
"Editorial UOC, SL",0.55
"Eficiència Energètica, SA",1.32
"Empresa de Promoció i Localització Industrial de Catalunya, SA (EPLICSA)",36.05
"Equacat, SA",1.69
"Eureca Media, SL",3.35
"FGC Mobilitat, SA",0.12
"Fira 2000, SA",55.90
For Tissues and Cells,0.18
"Forestal Catalana, SA",12.35
"Geocat, Gestió de Projectes, SA",2.24
"Gestió d'Infraestructures, SAU (GISA)",789.43
"Gestió de Màrqueting i Serveis de les Comarques Gironines, SLU",4.18
"Grup UOC, SL",0.85
"Equipaments i Edificis de Catalunya, SA",809.82
"ICF Holding, SAU",36.40
"Institut Català de Finances Capital, SGECR, SAU",0.67
"Instruments Financers per a Empreses Innovadores, SLU",7.91
"Intracatalonia, SA",4.30
Logaritme Serveis Logístics AIE,16.54
"Promotora d'Exportacions Catalanes, SA (PRODECA)",4.74
"Reg Sistema Segarra-Garrigues, SAU (REGSEGA)",146.29
"Regs de Catalunya, SAU (REGSA)",110.21
"Sabadell Gent Gran Centre de Serveis, SA",3.65
"Sanejament Energia, SA",0.02
"Sistema d'Emergències Mèdiques, SA (SEMSA)",224.10
"Societat Catalana d'Inversió en Empreses de Base Tecnològica, SA",0.11
"Societat d'Estiba dels Ports Catalans, SA",0.99
"Teatre Nacional de Catalunya, SA (TNC)",11.72
"Televisió de Catalunya, SA (TVC)",338.91
"Terminal Intermodal de l'Empordà, SL",0.83
"Túnel del Cadí, SAC",27.85
"TABASA, Infraestructures i Serveis de Mobilitat, SA",113.89
"TVC Edicions i Publicacions, SA",1.28
"TVC Multimèdia, SL",0.03
"UDIAT, Centre Diagnòstic, SA",26.94
Total,2952.70

