﻿Altres serveis. Macromagnituds. Per branques CCAE-2009
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
"Nota: L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15943&tema=EMPRE
;Reparació ordinadors efectes personals i domèstics;Altres activitats serveis personals;Total
Valor de la producció;436605;1397983;1834588
Consum de primeres matèries i altres proveïments;141413;235084;376497
Despeses en serveis exteriors;78055;379826;457882
Valor afegit brut a preus de mercat;217136;783073;1000209
Impostos sobre la producció i els productes;2195;11075;13270
Subvencions a l'explotació;2043;27004;29047
Valor afegit brut al cost de factors;216984;799002;1015986
Despeses de personal;149063;518086;667149
Excedent brut d'explotació;67921;280916;348837

