﻿Importaciones. Por ramas de actividad
Cataluña. Diciembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6364,2;152,4;2,5;9,0
Agricultura, ganadería, caza, silvicultura y pesca;298,7;-23,7;-7,4;2,9
"Productos energéticas; extracción y refino de petróleo";533,6;52,1;10,8;40,8
Alimentación y bebidas;480,2;-68,5;-12,5;5,7
Textil, confección, cuero y calzado;635,2;-42,9;-6,3;4,3
Industrias químicas;1130,7;56,1;5,2;7,7
Metalurgia y productos metálicos;328,7;20,3;6,6;17,8
Maquinaria y equipos mecánicos;406,2;7,9;2,0;2,6
Máquinas de oficina, instrumentos precisión y óptica;201,9;-64,3;-24,2;-0,3
Equipos eléctricos y electrónicos;531,3;13,0;2,5;10,9
Vehículos de motor y otros materiales de transporte;1124,0;185,2;19,7;6,3
Resto ramas de actividad;691,8;21,6;3,2;8,2
No clasificados;1,9;-4,5;-69,9;-32,7
Importaciones. Por ramas de actividad
España. Diciembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23228,4;183,7;0,8;10,5
Agricultura, ganadería, caza, silvicultura y pesca;946,8;-45,8;-4,6;-2,2
"Productos energéticas; extracción y refino de petróleo";3219,2;242,9;8,2;32,9
Alimentación y bebidas;1833,1;2,8;0,2;13,4
Textil, confección, cuero y calzado;1761,0;-118,2;-6,3;3,3
Industrias químicas;2954,9;104,1;3,7;6,2
Metalurgia y productos metálicos;1400,8;114,8;8,9;18,4
Maquinaria y equipos mecánicos;1550,4;-44,0;-2,8;3,2
Máquinas de oficina, instrumentos precisión y óptica;922,5;-39,5;-4,1;10,1
Equipos eléctricos y electrónicos;1843,7;19,9;1,1;8,0
Vehículos de motor y otros materiales de transporte;3739,7;-274,9;-6,8;7,5
Resto ramas de actividad;3037,1;238,3;8,5;10,1
No clasificados;19,2;-16,9;-46,8;-45,1

