﻿Indicadores de clima empresarial
Cataluña. 3.º trimestre del 2018
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201803&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;8,9;12,6
Industria;6,1;15,1
Construcción;8,5;12,3
Comercio;4,0;10,1
Hostelería;12,1;-3,7
Resto de servicios;12,0;14,5
Nivel de precios;0,8;-0,9
Industria;1,8;0,1
Construcción;2,0;1,6
Comercio;-2,4;0,5
Hostelería;7,4;-12,9
Resto de servicios;0,7;-0,9
Número de ocupados;9,0;0,7
Industria;2,9;2,2
Construcción;5,1;-1,6
Comercio;9,1;-2,4
Hostelería;18,8;-15,8
Resto de servicios;11,4;3,7

