﻿Importaciones. Por ramas de actividad
Cataluña. Marzo del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4956,3;-1834,9;-27,0;-32,1
Agricultura, ganadería, caza, silvicultura y pesca;257,9;-81,9;-24,1;-27,5
"Productos energéticas; extracción y refino de petróleo";488,3;-411,9;-45,8;-41,8
Alimentación y bebidas;398,7;-35,8;-8,2;-15,7
Textil, confección, cuero y calzado;463,0;-10,2;-2,2;-6,6
Industrias químicas;916,6;-181,8;-16,6;-24,3
Metalurgia y productos metálicos;273,8;-188,4;-40,8;-45,4
Maquinaria y equipos mecánicos;366,6;-130,4;-26,2;-36,1
Máquinas de oficina, instrumentos precisión y óptica;220,4;-61,7;-21,9;-31,5
Equipos eléctricos y electrónicos;422,5;-146,3;-25,7;-31,7
Vehículos de motor y otros materiales de transporte;567,9;-456,3;-44,6;-52,6
Resto ramas de actividad;561,6;-112,6;-16,7;-23,9
No clasificados;19,1;-17,5;-47,8;-50,0
Importaciones. Por ramas de actividad
España. Marzo del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;17340,7;-6705,1;-27,9;-32,6
Agricultura, ganadería, caza, silvicultura y pesca;712,5;-148,2;-17,2;-18,5
"Productos energéticas; extracción y refino de petróleo";2686,8;-1705,8;-38,8;-40,0
Alimentación y bebidas;1249,6;-91,6;-6,8;-13,2
Textil, confección, cuero y calzado;1298,5;-46,0;-3,4;-8,7
Industrias químicas;2704,8;-2,6;-0,1;-9,2
Metalurgia y productos metálicos;1084,4;-774,0;-41,6;-44,3
Maquinaria y equipos mecánicos;1205,8;-541,0;-31,0;-34,6
Máquinas de oficina, instrumentos precisión y óptica;649,5;-137,3;-17,5;-24,1
Equipos eléctricos y electrónicos;1410,5;-768,8;-35,3;-39,2
Vehículos de motor y otros materiales de transporte;2174,5;-1741,6;-44,5;-52,7
Resto ramas de actividad;2103,7;-729,3;-25,7;-28,9
No clasificados;60,0;-19,0;-24,0;-44,5

