﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. January, 2009"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200901&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,83.370,-1.1,1.1,-1.1
Food and non-alcoholic beverages,82.920,0.2,2.4,0.2
Alcoholic beverages and tobacco,64.226,2.0,3.8,2.0
Clothing and footwear,88.146,-14.2,-1.6,-14.2
Housing,79.669,0.3,4.5,0.3
Household goods,89.952,-0.3,2.3,-0.3
Medicine,86.528,0.5,0.2,0.5
Transport,76.613,-0.5,-6.5,-0.5
Communications,117.091,0.1,-0.6,0.1
Leisure and culture,97.966,-1.6,0.8,-1.6
Education,76.731,0.1,5.4,0.1
"Hotels, cafés and restaurants",83.911,0.2,3.4,0.2
Other goods and services,77.465,1.4,3.9,1.4
Consumer Price Index (CPI). By comsumer groups
"Spain. January, 2009"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200901&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,85.281,-1.2,0.8,-1.2
Food and non-alcoholic beverages,86.414,0.0,1.9,0.0
Alcoholic beverages and tobacco,63.163,2.1,4.0,2.1
Clothing and footwear,88.671,-13.8,-1.7,-13.8
Housing,79.717,0.5,4.6,0.5
Household goods,94.769,-0.7,2.1,-0.7
Medicine,90.732,0.2,0.1,0.2
Transport,76.655,-0.6,-6.2,-0.6
Communications,116.406,0.1,-0.5,0.1
Leisure and culture,102.183,-1.4,0.3,-1.4
Education,77.966,0.1,3.9,0.1
"Hotels, cafés and restaurants",85.805,0.2,3.5,0.2
Other goods and services,81.948,0.9,3.5,0.9

