﻿Residuos industriales. Comarcas y Aran, y ámbitos
2015
Unidades: Toneladas.
Fuente: Agència de Residus de Catalunya.
Notas:
 Establecimientos industriales y EDAR urbanas declarantes: número de establecimientos y de estaciones depuradoras de aguas residuales urbanas que han presentado la declaración anual de residuos industriales.
 Residuos: con la entrada en vigor del Catálogo Europeo de Residuos desaparecen los inertes, que pasan a considerarse especiales o no especiales.
 La nueva comarca de El Moianès se creó el 1 de mayo de 2015 (Ley 4/2015, de 23 de abril, de creación de la comarca de El Moianès) a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
 EDAR: Estaciones depuradoras de aguas residuales urbanas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15219&t=201500&lang=es
;Establecimientos industriales y EDAR urbanas declarantes;Residuos. Especiales;Residuos. No especiales;Residuos. Total
Alt Camp;177;3925;89522;93447
Alt Empordà;301;1397;29269;30666
Alt Penedès;538;12912;153955;166866
Alt Urgell;46;83;4736;4818
Alta Ribagorça;16;53;803;855
Anoia;386;4997;111183;116180
Aran;17;28;872;900
Bages;655;3788;135929;139717
Baix Camp;295;9544;103788;113332
Baix Ebre;151;658;68361;69019
Baix Empordà;264;966;31519;32485
Baix Llobregat;1504;33393;371241;404635
Baix Penedès;152;2672;49677;52349
Barcelonès;1393;21090;273367;294457
Berguedà;135;322;13155;13477
Cerdanya;46;3;4075;4078
Conca de Barberà;91;1466;22264;23730
Garraf;110;1381;23744;25125
Garrigues;99;328;33022;33350
Garrotxa;312;1920;68262;70182
Gironès;333;16176;87015;103191
Maresme;709;30377;90620;120997
Moianès;58;209;11975;12184
Montsià;175;1212;66355;67567
Noguera;129;103;22540;22643
Osona;744;6278;161042;167320
Pallars Jussà;59;43;2082;2125
Pallars Sobirà;35;81;1713;1794
Pla d'Urgell;121;572;64700;65272
Pla de l'Estany;143;3667;34762;38429
Priorat;163;30;16357;16387
Ribera d'Ebre;91;1031;65227;66259
Ripollès;130;933;23110;24043
Segarra;53;1449;75575;77023
Segrià;376;1899;77917;79816
Selva;398;3849;102620;106468
Solsonès;49;237;8684;8921
Tarragonès;304;50603;105706;156310
Terra Alta;94;35;10581;10616
Urgell;104;808;21841;22649
Vallès Occidental;2464;98513;793294;891807
Vallès Oriental;1328;92023;269360;361383
Cataluña;14748;411054;3701820;4112873
Metropolità;7411;275520;1803591;2079112
Comarques Gironines;1881;28908;376558;405465
Camp de Tarragona;1030;65567;337637;403205
Terres de l'Ebre;511;2937;210524;213461
Ponent;882;5158;295593;300752
Comarques Centrals;1668;10816;327439;338255
Alt Pirineu i Aran;219;291;14280;14571
Penedès;1146;21856;336195;358051

