﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2017
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201704
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,9;0,1;6,1;-0,4
Indústries extractives;98,0;0,0;0,0;0,0
Indústries manufactureres;91,2;-0,1;3,6;1,4
Indústries de productes alimentaris;91,3;0,9;4,0;1,3
Fabricació de begudes;95,6;0,1;2,3;0,6
Indústries tèxtils;97,0;0,2;0,7;0,4
Confecció de peces de vestir;98,8;0,1;0,6;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,4;-0,4;-0,2;0,1
Indústries del paper;92,0;0,3;0,7;1,8
Arts gràfiques i reproducció de suports enregistrats;92,8;-0,2;0,6;-1,4
Indústries químiques;90,1;0,4;5,0;5,4
Fabricació de productes farmacèutics;94,7;0,3;0,9;1,3
Fabricació de productes de cautxú i matèries plàstiques;93,4;-0,3;0,2;0,7
Fabricació d'altres productes minerals no metàl·lics;94,1;0,0;0,9;-0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,1;-1,9;11,0;0,4
Fabricació de productes metàl·lics, excepte maquinària i equips;92,8;-0,6;4,5;1,9
Fabricació de productes informàtics, electrònics i òptics;97,7;0,0;1,3;1,0
Fabricació de materials i equips elèctrics;96,4;0,0;0,6;0,6
Fabricació de maquinària i equips ncaa;96,0;0,2;0,4;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;95,9;0,6;-0,1;1,1
Fabricació d'altres materials de transport;96,4;0,0;-1,1;-1,0
Fabricació de mobles;94,4;0,3;1,3;1,4
Indústries manufactureres diverses;95,7;0,8;-0,7;0,2
Reparació i instal·lació de maquinària i equips;101,1;-0,2;0,0;1,4
Energia elèctrica i gas;77,0;1,3;22,1;-9,0
Subministrament d'aigua (1);97,4;0,0;-0,1;0,0
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2017
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201704
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,3;0,1;6,0;-0,3
Indústries extractives;96,0;0,3;0,7;0,5
Indústries manufactureres;91,2;0,0;4,9;1,3
Indústries de productes alimentaris;93,7;0,4;3,1;1,4
Fabricació de begudes;95,9;0,0;1,5;1,1
Indústries tèxtils;97,6;0,0;0,0;0,2
Confecció de peces de vestir;99,3;0,1;0,8;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,2;0,0;0,3;0,5
Indústries del paper;89,8;0,7;0,9;1,8
Arts gràfiques i reproducció de suports enregistrats;96,8;-0,2;1,4;0,1
Indústries químiques;84,9;0,0;5,4;4,6
Fabricació de productes farmacèutics;96,6;0,2;1,2;1,4
Fabricació de productes de cautxú i matèries plàstiques;93,9;0,0;0,3;0,7
Fabricació d'altres productes minerals no metàl·lics;95,0;0,0;0,3;0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,8;0,0;19,4;7,1
Fabricació de productes metàl·lics, excepte maquinària i equips;91,9;0,1;2,9;1,6
Fabricació de productes informàtics, electrònics i òptics;98,7;0,0;-0,1;0,1
Fabricació de materials i equips elèctrics;95,7;0,1;-0,2;-0,1
Fabricació de maquinària i equips ncaa;95,8;0,2;0,4;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;0,2;-0,1;0,1
Fabricació d'altres materials de transport;93,7;-1,0;5,9;1,4
Fabricació de mobles;94,1;0,2;1,2;0,6
Indústries manufactureres diverses;94,7;0,5;0,4;0,5
Reparació i instal·lació de maquinària i equips;97,0;0,0;0,1;1,3
Energia elèctrica i gas;71,0;0,6;13,9;-7,9
Subministrament d'aigua (1);98,7;0,0;-0,7;0,3

