﻿"Cinema. Cinemas, screens and capacity. Counties and Aran"
2021
Source: Ministry of Culture.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15753&lang=en&tema=CULTU
,Cinemas,Screens,Capacity
Alt Camp,2,10,1487
Alt Empordà,3,17,3439
Alt Penedès,2,2,504
Alt Urgell,1,2,375
Alta Ribagorça,..,..,..
Anoia,3,5,1002
Aran,1,1,140
Bages,1,12,2335
Baix Camp,4,10,1651
Baix Ebre,2,7,1374
Baix Empordà,6,15,4283
Baix Llobregat,10,83,12385
Baix Penedès,3,17,2662
Barcelonès,24,186,36405
Berguedà,1,1,150
Cerdanya,2,2,939
Conca de Barberà,2,2,786
Garraf,6,5,1369
Garrigues,1,1,400
Garrotxa,1,8,1458
Gironès,5,35,6484
Maresme,7,25,5915
Moianès,..,..,..
Montsià,1,11,1458
Noguera,2,2,189
Osona,2,10,2418
Pallars Jussà,1,1,348
Pallars Sobirà,..,..,..
Pla d'Urgell,1,1,196
Pla de l'Estany,..,..,..
Priorat,1,1,495
Ribera d'Ebre,2,2,459
Ripollès,2,2,763
Segarra,..,..,..
Segrià,5,22,3305
Selva,1,10,1874
Solsonès,1,1,489
Tarragonès,4,34,6029
Terra Alta,6,6,767
Urgell,3,4,788
Vallès Occidental,8,68,13620
Vallès Oriental,5,21,3756
Catalonia,132,642,122497

