﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 1.º trimestre del 2015
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201501&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;129,2;2,4;8,9
Por sectores de actividad;;;
Industria;124,2;2,4;7,3
Construcción;139,2;7,1;17,1
Comercio;138,4;2,2;8,4
Hostelería y transporte;136,6;-4,1;4,6
Resto de servicios;124,6;3,4;9,7
Por dimensión del establecimiento;;;
Menos de 10 asalariados;127,4;1,9;10,6
De 10 a 49 asalariados;135,1;1,5;9,8
De 50 a 199 asalariados;130,7;2,1;6,8
De 200 a 999 asalariados;123,9;2,5;8,4
1000 o más asalariados;122,9;10,2;5,6
Por demarcación camaral;;;
Cámara de Barcelona;128,2;4,3;8,5
Resta de cámaras de Barcelona;127,0;1,4;9,4
Cámaras de Girona;127,8;-1,6;12,1
Cámaras de Lleida;139,3;0,6;8,3
Cámaras de Tarragona;129,3;2,6;6,1
Índice de confianza empresarial armonizado (ICEA)
España. 1.º trimestre del 2015
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201501&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;123,2;0,0;8,2
Por sectores de actividad;;;
Industria;121,4;1,8;7,9
Construcción;124,3;1,5;10,8
Comercio;127,1;0,1;6,9
Hostelería y transporte;127,0;-3,0;9,0
Resto de servicios;120,3;-0,2;7,8
Por dimensión del establecimiento;;;
Menos de 10 asalariados;122,8;-1,1;9,3
De 10 a 49 asalariados;126,6;0,6;9,3
De 50 a 199 asalariados;124,4;0,4;8,2
De 200 a 999 asalariados;118,5;0,8;3,8
1000 o más asalariados;117,0;1,6;6,5

