﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Gener del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201201
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;703,2;26,8;4,0;4,0;36,9
Barcelona;391,6;-1,0;-0,2;-0,2;46,0
Catalunya Central;44,8;2,2;5,2;5,2;31,1
Costa Brava;59,0;-2,5;-4,0;-4,0;24,2
Costa Daurada;36,8;-0,9;-2,5;-2,5;23,0
Costa Barcelona;80,6;z;z;z;35,3
Pirineus;37,2;-0,4;-1,1;-1,1;19,6
Terres de Lleida;14,2;0,2;1,2;1,2;23,9
Terres de l'Ebre;5,9;-2,0;-25,7;-25,7;18,3
Val d'Aran;33,2;5,5;19,7;19,7;52,0

