﻿"Registered unemployment. By sex and age groups. Total. Annual averages. Counties, areas and provinces"
2012
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15957&t=201200&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,81,285,1466,1456,714,4002
Alt Empordà,200,680,4250,3860,1718,10709
Alt Penedès,178,540,3474,3205,1458,8854
Alt Urgell,23,94,445,421,221,1204
Alta Ribagorça,2,10,86,55,21,173
Anoia,297,779,4290,4289,2193,11848
Bages,258,901,5885,6045,2998,16087
Baix Camp,276,1143,6432,6185,2878,16914
Baix Ebre,143,488,2731,2732,1209,7302
Baix Empordà,176,671,4173,4027,1814,10862
Baix Llobregat,1215,4288,26251,25924,12433,70110
Baix Penedès,237,717,4179,4217,1906,11256
Barcelonès,2653,9280,66799,63865,33883,176480
Berguedà,62,200,1156,1219,734,3371
Cerdanya,8,48,390,343,156,944
Conca de Barberà,23,101,562,536,284,1506
Garraf,253,804,4966,5059,2510,13593
Garrigues,12,80,432,400,185,1109
Garrotxa,64,223,1151,1199,804,3440
Gironès,306,922,6089,5188,2187,14692
Maresme,620,2006,13889,15057,8016,39587
Montsià,74,364,2512,2234,947,6131
Noguera,67,212,1087,1038,479,2883
Osona,255,761,4519,4804,2880,13220
Pallars Jussà,11,53,323,304,150,842
Pallars Sobirà,4,19,162,139,47,372
Pla d'Urgell,25,160,969,856,343,2353
Pla de l'Estany,32,115,664,599,324,1735
Priorat,8,37,222,233,127,626
Ribera d'Ebre,28,121,601,554,250,1553
Ripollès,28,102,579,592,387,1687
Segarra,23,84,516,547,209,1378
Segrià,253,1148,6946,5905,2287,16539
Selva,270,852,4906,5147,2444,13618
Solsonès,17,65,355,291,109,837
Tarragonès,419,1483,8739,7499,3162,21301
Terra Alta,8,53,237,224,136,658
Urgell,42,171,1022,981,438,2653
Val d'Aran,10,34,215,151,60,470
Vallès Occidental,1529,4997,31347,31148,15266,84288
Vallès Oriental,694,2104,13559,14108,6610,37074
Catalonia,10883,37194,238572,232634,114978,634260
