﻿"Head of bovine livestock. Counties, areas and provinces"
2001
"Source: Departament d'Agricultura, Ramaderia i Pesca. Direcció de Serveis."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15428&t=200100&lang=en
,Less than 12 months. Slaughter,Less than 12 months. Others,12 to 24 months. Male,12 to 24 months. Female,More than 24 months. Male,More than 24 months. Female for milk,More than 24 months. Female others,Total
Alt Camp,584,112,35,94,1,19,21,866
Alt Empordà,23231,1863,28,2036,122,9410,2605,39295
Alt Penedès,4816,69,11,98,6,231,46,5277
Alt Urgell,7692,1831,100,3254,217,8114,3254,24462
Alta Ribagorça,1352,74,44,385,81,0,2048,3984
Anoia,2779,102,5,125,17,242,412,3682
Bages,21104,636,101,824,70,1212,1542,25489
Baix Camp,2559,397,203,388,4,47,18,3616
Baix Ebre,2196,582,378,427,180,485,755,5003
Baix Empordà,6735,901,37,922,49,4635,737,14016
Baix Llobregat,1329,103,4,117,4,340,62,1959
Baix Penedès,754,117,50,110,0,7,10,1048
Barcelonès,203,53,2,66,3,193,32,552
Berguedà,11272,1453,54,1749,218,2767,5760,23273
Cerdanya,3145,1468,105,1837,228,6150,4948,17881
Conca de Barberà,2029,147,126,144,3,60,71,2580
Garraf,4161,3,4,28,1,0,16,4213
Garrigues,28228,151,3,935,23,661,70,30071
Garrotxa,10272,1659,42,1472,214,5528,5452,24639
Gironès,8902,1357,40,1333,82,6981,1508,20203
Maresme,5785,313,18,382,25,1344,307,8174
Montsià,934,324,300,222,175,383,644,2982
Noguera,48258,845,12,2789,77,3775,686,56442
Osona,37988,4926,190,5792,494,16513,9938,75841
Pallars Jussà,6352,147,44,739,102,296,2480,10160
Pallars Sobirà,1384,368,128,1032,198,1045,4265,8420
Pla d'Urgell,20594,711,9,1714,37,3449,82,26596
Pla de l'Estany,9506,717,23,722,59,3355,1237,15619
Priorat,947,137,72,136,3,12,13,1320
Ribera d'Ebre,537,115,41,110,1,13,11,828
Ripollès,2263,2009,45,1547,382,3405,11149,20800
Segarra,14767,4,2,572,14,11,88,15458
Segrià,117606,1345,21,5999,142,6302,914,132329
Selva,6338,928,25,949,66,4572,1299,14177
Solsonès,10254,154,51,898,130,77,3204,14768
Tarragonès,551,46,53,58,3,113,12,836
Terra Alta,447,28,15,16,1,26,34,567
Urgell,22558,66,3,873,21,270,70,23861
Val d'Aran,123,26,16,85,27,0,467,744
Vallès Occidental,5587,208,24,249,16,635,282,7001
Vallès Oriental,33280,1967,133,2383,122,7308,1618,46811
Catalonia,489402,28462,2597,43611,3618,99986,68167,735843
Metropolità,55161,2716,196,3323,177,10051,2363,73987
Comarques Gironines,67247,9434,240,8981,974,37886,23987,148749
Camp de Tarragona,7424,956,539,930,14,258,145,10266
Terres de l'Ebre,4114,1049,734,775,357,907,1444,9380
Ponent,252011,3122,50,12882,314,14468,1910,284757
Comarques Centrals,83397,7271,401,9388,929,20811,20856,143053
Alt Pirineu i Aran,20048,3914,437,7332,853,15605,17462,65651
Barcelona,128503,9809,540,11726,960,30693,19607,201838
Girona,68508,10531,274,9940,1086,42191,26801,159331
Lleida,280852,6117,508,20240,1201,25936,20169,355023
Tarragona,11539,2005,1275,1705,371,1166,1590,19651

