﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200310
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3700,8;100,0;32,3;0,9;0,9
Unió Europea (UE-27);2493,9;67,4;104,0;4,4;3,4
Alemanya;471,4;12,7;30,6;6,9;5,0
França;697,1;18,8;44,1;6,8;3,0
Itàlia;376,8;10,2;14,7;4,1;3,5
Portugal;335,1;9,1;0,0;0,0;-3,2
Altres països i territoris d'Europa;484,7;13,1;-47,1;-8,8;-2,0
Regne Unit;284,1;7,7;3,0;1,1;2,8
Suïssa;47,8;1,3;-59,0;-55,2;-32,8
Amèrica del Nord;131,0;3,5;-19,0;-12,7;2,3
Estats Units, els;117,0;3,2;-20,0;-14,6;4,0
Amèrica Central i del Sud;190,1;5,1;-7,9;-4,0;-16,8
Resta del món;401,1;10,8;2,2;0,5;-1,2
Japó;32,4;0,9;4,4;15,7;-5,3
Xina;37,9;1,0;4,5;13,4;40,7
Exportacions. Per àrees geogràfiques i països
Espanya. Octubre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200310
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13227,0;100,0;439,6;3,4;3,5
Unió Europea (UE-27);8677,2;65,6;323,1;3,9;5,7
Alemanya;1573,3;11,9;109,7;7,5;8,4
França;2488,4;18,8;70,2;2,9;5,7
Itàlia;1340,8;10,1;62,9;4,9;8,1
Portugal;1297,7;9,8;-19,1;-1,4;-2,5
Altres països i territoris d'Europa;1847,3;14,0;158,1;9,4;0,4
Regne Unit;1226,4;9,3;129,8;11,8;-0,7
Suïssa;135,9;1,0;-50,2;-27,0;-8,3
Amèrica del Nord;633,0;4,8;-18,4;-2,8;-2,1
Estats Units, els;569,6;4,3;-13,0;-2,2;-2,4
Amèrica Central i del Sud;661,4;5,0;-6,3;-0,9;-9,1
Resta del món;1408,1;10,6;-17,0;-1,2;3,5
Japó;99,7;0,8;3,9;4,0;-3,5
Xina;99,6;0,8;25,6;34,7;44,6

