﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Febrero del 2015
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201502&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;80,26;39,69;-19,4;-17,7
Barcelona;92,10;56,05;-24,1;-26,4
Costa Brava;48,29;17,28;4,6;10,6
Costa Daurada;55,33;15,72;12,7;14,8
Costa Barcelona;62,72;30,42;z;z
Paisatges Barcelona;68,77;19,30;z;z
Pirineus;72,09;19,95;10,5;40,8
Terres de Lleida;54,88;17,66;24,8;30,5
Terres de l'Ebre;54,43;13,43;-5,8;13,0
Val d'Aran;101,89;58,05;-6,2;5,0

