﻿Exportaciones. Por áreas geográficas y países
Cataluña. Febrero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201502&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5034,5;100,0;92,2;1,9;1,3
Unión Europea (UE-27);2997,1;59,5;112,9;3,9;1,3
Alemania;633,5;12,6;14,1;2,3;2,7
Francia;805,3;16,0;-2,1;-0,3;-4,9
Italia;440,0;8,7;26,8;6,5;3,5
Portugal;342,5;6,8;30,3;9,7;5,4
Otros países y territorios de Europa;714,3;14,2;-18,4;-2,5;-2,2
Reino Unido;360,7;7,2;45,0;14,2;19,1
Suiza;156,5;3,1;-19,4;-11,0;-17,5
América del Norte;195,1;3,9;18,0;10,1;10,0
Estados Unidos;179,6;3,6;14,9;9,0;9,6
América Central y del Sur;300,5;6,0;-6,7;-2,2;3,5
Resto del mundo;827,5;16,4;-13,5;-1,6;1,8
Japón;94,0;1,9;34,8;58,8;50,4
China;99,3;2,0;8,7;9,6;1,6
Exportaciones. Por áreas geográficas y países
España. Febrero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201502&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19978,9;100,0;191,0;1,0;-1,2
Unión Europea (UE-27);11684,9;58,5;570,3;5,1;1,1
Alemania;2292,5;11,5;132,7;6,1;6,4
Francia;3266,4;16,3;118,0;3,7;-2,0
Italia;1506,0;7,5;57,3;4,0;3,1
Portugal;1368,8;6,9;38,1;2,9;-2,0
Otros países y territorios de Europa;2703,5;13,5;-147,2;-5,2;-4,2
Reino Unido;1563,3;7,8;-26,3;-1,7;6,9
Suiza;300,9;1,5;-9,1;-2,9;-8,7
América del Norte;1012,2;5,1;88,4;9,6;12,6
Estados Unidos;899,1;4,5;57,6;6,8;9,6
América Central y del Sur;1149,9;5,8;-174,5;-13,2;-11,3
Resto del mundo;3428,5;17,2;-146,0;-4,1;-6,6
Japón;209,9;1,1;7,7;3,8;-14,1
China;353,7;1,8;7,2;2,1;-15,2

