﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. April, 2006"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200604&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),23067,-4256,-15.6,10.4
Urban properties,22858,-4173,-15.4,10.8
Dwellings,17799,-2758,-13.4,12.4
Plots,597,-193,-24.4,15.9
Others,4462,-1222,-21.5,4.2
Rural properties,209,-83,-28.4,-18.9
Borrowed capital (millions of euros),4108.8,158.6,4.0,32.3
Urban properties,4056.6,169.2,4.4,32.5
Dwellings,2962.3,98.5,3.4,32.5
Plots,411.2,108.1,35.6,39.8
Others,683.0,-37.4,-5.2,28.8
Rural properties,52.2,-10.6,-16.8,23.4
Paid-off mortgages (number),14008,..,..,..
Urban properties,13901,..,..,..
Dwellings,10490,..,..,..
Plots,204,..,..,..
Others,3207,..,..,..
Rural properties,107,..,..,..
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. April, 2006"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200604&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),137455,-17002,-11.0,11.0
Urban properties,133793,-16129,-10.8,11.2
Dwellings,97124,-11114,-10.3,12.6
Plots,3560,-293,-7.6,25.9
Others,33109,-4722,-12.5,6.0
Rural properties,3662,-873,-19.3,5.1
Borrowed capital (millions of euros),21207.1,589.7,2.9,27.9
Urban properties,20076.3,685.9,3.5,27.8
Dwellings,13548.6,489.8,3.8,27.2
Plots,2135.9,139.7,7.0,42.4
Others,4391.8,56.3,1.3,23.5
Rural properties,1130.8,-96.2,-7.8,29.8
Paid-off mortgages (number),68761,..,..,..
Urban properties,66951,..,..,..
Dwellings,49432,..,..,..
Plots,1188,..,..,..
Others,16331,..,..,..
Rural properties,1810,..,..,..

