﻿Taxa d'activitat de 15 a 64 anys. Per sexe
Total
Unitats: %.
Font Catalunya: Idescat. Font Espanya i Unió Europea: Eurostat.
Nota: L’abril del 2024, l'Idescat va revisar els resultats de Catalunya de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10109&t=200400&col=3
;Catalunya;Espanya;Unió Europea-27
2023;77,1;74,5;75,0
2022;76,4;74,0;74,5
2021;76,7;73,7;73,6
2020;75,4;72,2;72,4
2019;77,2;73,8;73,2
2018;76,8;73,7;72,8
2017;77,3;73,9;72,4
2016;77,7;74,2;71,9
2015;77,6;74,3;71,5
2014;77,8;74,2;71,2
2013;77,9;74,3;70,8
2012;77,7;74,3;70,4
2011;78,1;73,9;69,9
2010;77,4;73,5;69,7
2009;76,8;73,1;69,3
2008;77,2;..;..
2007;76,5;..;..
2006;75,8;..;..
2005;75,0;..;..
2004;74,6;..;..
2003;74,3;..;..
2002;72,3;..;..
2001;70,9;..;..

