﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;561,4;-595,6;-51,5;-35,5
Agricultura, ganadería, silvicultura y pesca;1,7;-0,8;-31,5;-36,8
Industrias extractivas;0,0;0,0;..;-93,7
Industrias manufactureras;140,8;-629,7;-81,7;-60,1
Energía eléctrica, gas, vapor y aire acondicionado;9,9;2,9;40,6;-74,4
Agua, saneamiento y gestión de residuos;0,0;0,0;..;-90,8
Construcción;19,8;-57,3;-74,3;-12,5
Comercio al por mayor y al por menor;65,0;-42,0;-39,2;-47,3
Transporte y almacenaje;4,3;1,7;63,5;-49,7
Hostelería;38,2;24,7;183,0;-81,1
Información y comunicaciones;4,6;-1,6;-26,4;-36,7
Actividades financieras y de seguros;123,9;118,9;..;177,7
Actividades inmobiliarias;129,1;94,3;270,8;304,3
Actividades profesionales, científicas y técnicas;7,6;-96,4;-92,7;-69,2
Actividades administrativas y servicios auxiliares;2,4;-19,8;-89,1;-50,9
Educación;0,0;-0,1;-96,7;465,3
Actividades sanitarias y de servicios sociales;0,0;-0,1;-95,7;124,4
Actividades artísticas, recreativas y de entretenimiento;14,0;10,2;264,8;-73,7
Otros servicios;0,0;-0,6;-97,5;-88,0
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3108,9;-742,4;-19,3;-25,2
Agricultura, ganadería, silvicultura y pesca;12,5;-21,7;-63,4;-27,7
Industrias extractivas;2,7;-0,6;-18,8;131,4
Industrias manufactureras;715,6;-402,6;-36,0;-75,7
Energía eléctrica, gas, vapor y aire acondicionado;28,1;13,2;88,7;202,4
Agua, saneamiento y gestión de residuos;0,1;0,1;..;-88,1
Construcción;227,7;-79,1;-25,8;17,9
Comercio al por mayor y al por menor;432,4;-139,4;-24,4;-30,0
Transporte y almacenaje;6,8;-19,6;-74,2;..
Hostelería;63,5;-20,7;-24,6;-72,5
Información y comunicaciones;339,2;-567,2;-62,6;-23,9
Actividades financieras y de seguros;859,9;490,4;132,7;-20,5
Actividades inmobiliarias;242,1;96,0;65,7;48,9
Actividades profesionales, científicas y técnicas;81,3;-97,3;-54,5;202,8
Actividades administrativas y servicios auxiliares;54,8;-3,5;-5,9;37,0
Educación;3,1;0,6;23,6;55,4
Actividades sanitarias y de servicios sociales;0,0;-0,5;-94,6;-71,4
Actividades artísticas, recreativas y de entretenimiento;22,1;-6,7;-23,4;-63,3
Otros servicios;17,1;16,2;..;-24,0

