﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2018
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201805
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);112,9;1,7;4,1
Indústries extractives;128,7;0,6;9,6
Indústries manufactureres;114,4;2,4;5,0
Indústries d'alimentació i begudes;101,9;-0,5;1,3
Indústries tèxtils, de la confecció, cuir i calçat;131,9;-0,1;5,0
Indústries del paper, arts gràfiques i suports enregistrats;122,6;-7,7;0,7
Indústries químiques;104,5;0,3;3,5
Fabricació de productes farmacèutics;102,4;2,3;3,5
Fabricació productes cautxú i matèries plàstiques;115,9;2,2;3,9
Fabricació d'altres productes minerals no metàl·lics;106,1;-20,4;-7,3
Metal·lúrgia i fabricació de productes metàl·lics;113,6;6,0;8,9
Materials i equips elèctrics, electrònics i òptics;108,5;7,9;5,6
Fabricació de maquinària i equips mecànics;113,0;12,8;7,3
Fabricació de material de transport;166,8;7,0;10,3
Altres indústries manufactureres;113,5;5,9;8,1
Energia elèctrica, gas, vapor i aire condicionat;98,1;-3,0;-2,1
Subministrament d'aigua;101,3;-9,1;-10,9
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2018
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201805
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);109,4;1,2;2,6
Indústries extractives;104,7;-8,9;4,1
Indústries manufactureres;112,3;1,7;2,9
Indústries d'alimentació i begudes;101,5;-0,7;0,2
Indústries tèxtils, de la confecció, cuir i calçat;121,4;-3,5;-0,5
Indústries del paper, arts gràfiques i suports enregistrats;114,3;-2,7;0,2
Indústries químiques;103,3;3,3;3,4
Fabricació de productes farmacèutics;94,8;-10,1;3,5
Fabricació productes cautxú i matèries plàstiques;112,5;2,5;3,1
Fabricació d'altres productes minerals no metàl·lics;105,8;1,2;1,8
Metal·lúrgia i fabricació de productes metàl·lics;115,0;2,3;2,8
Materials i equips elèctrics, electrònics i òptics;109,0;10,5;5,4
Fabricació de maquinària i equips mecànics;106,9;3,9;7,6
Fabricació de material de transport;145,1;2,7;2,5
Altres indústries manufactureres;114,1;6,4;6,3
Energia elèctrica, gas, vapor i aire condicionat;96,7;0,3;2,9
Subministrament d'aigua;96,2;-8,0;-6,9

