﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;385,5;-99,7;-20,6;32,4
Agricultura, ramaderia, silvicultura i pesca;2,3;1,8;361,8;..
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;50,4;-21,9;-30,3;-63,1
Energia elèctrica, gas, vapor i aire condicionat;36,5;34,9;..;..
Aigua, sanejament i gestió de residus;0,1;-1,4;-94,7;-99,6
Construcció;0,1;-0,4;-79,1;-34,1
Comerç a l'engròs i al detall;20,0;-146,8;-88,0;-20,5
Transport i emmagatzematge;150,0;1,4;1,0;209,9
Hostaleria;107,9;104,4;..;359,6
Informació i comunicacions;0,0;-55,6;-100,0;-77,9
Activitats financeres i d'assegurances;3,7;1,4;63,7;31,7
Activitats immobiliàries;12,8;-4,9;-27,6;-76,3
Activitats professionals, científiques i tècniques;0,4;-5,5;-93,0;-30,1
Activitats administratives i serveis auxiliars;0,0;-2,5;-100,0;-60,9
Educació;0,0;-5,9;-99,3;120,5
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;0,0;-0,1;-100,0;-0,4
Altres serveis;1,3;1,2;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;6316,9;-5592,2;-47,0;-44,8
Agricultura, ramaderia, silvicultura i pesca;51,4;1,7;3,4;49,1
Indústries extractives;84,4;-103,9;-55,2;197,0
Indústries manufactureres;554,8;250,1;82,1;-33,4
Energia elèctrica, gas, vapor i aire condicionat;219,6;-2576,3;-92,1;-81,2
Aigua, sanejament i gestió de residus;4,1;1,8;75,4;-80,4
Construcció;918,5;695,5;311,9;-60,9
Comerç a l'engròs i al detall;1610,9;1382,8;..;-70,3
Transport i emmagatzematge;342,5;-671,4;-66,2;154,9
Hostaleria;191,7;183,5;..;211,3
Informació i comunicacions;1634,7;1378,0;..;22,8
Activitats financeres i d'assegurances;534,5;-5833,2;-91,6;-75,1
Activitats immobiliàries;27,2;-205,5;-88,3;-70,0
Activitats professionals, científiques i tècniques;55,4;20,7;59,6;110,9
Activitats administratives i serveis auxiliars;58,5;-125,6;-68,2;-17,1
Educació;0,0;-6,1;-99,3;101,3
Activitats sanitàries i de serveis socials;0,0;-1,7;-100,0;..
Activitats artístiques, recreatives i d'entreteniment;25,6;14,5;129,9;-93,4
Altres serveis;3,0;3,0;..;..

