﻿Foreign tourists. Tourism expenditure. By country of origin
Catalonia
"Source: Idescat, based on data from the survey Frontur by the Instituto de Estudios Turísticos (IET)."
Notes:
" Up until the third quarter of 2015, the Spanish Institute of Tourism was in charge of producing the Survey of Tourist Movement on Borders (Frontur) and the Survey of Tourist Expenditure (Egatur). Starting in the last quarter of 2015, the body in charge of said operations is the INE. Said shift of responsibilities also entailed a change in the design and methodology of the surveys, which means the data will not be entirely comparable to previous series."
 It considers information of foreign tourists expenditure whose main destination is Catalonia.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15550&t=201200&lang=en
,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004
Total declared expenditure (M€),15705.1,15113.7,14177.0,12363.6,10963.9,10453.9,9579.6,10265.1,9896.1,9245.6,8723.5,8025.4
Germany,1010.3,1198.5,994.6,919.5,839.2,868.9,903.7,1056.6,939.2,943.4,945.1,981.3
Belgium,410.6,446.9,449.5,401.8,403.4,331.9,324.4,336.4,336.7,374.6,365.8,368.1
France,2525.0,2473.9,2338.2,1871.7,1968.2,2044.4,1805.3,2046.4,1961.2,1976.4,1752.6,1469.5
Ireland,..,..,..,..,..,..,..,..,..,..,..,..
Italy,806.2,832.8,701.1,685.2,811.8,864.1,853.9,945.1,1058.8,838.1,727.9,768.6
Netherlands,589.2,619.2,524.5,507.4,646.9,526.8,485.1,513.6,491.8,543.8,545.4,488.8
Nordic countries,741.5,705.9,731.2,584.8,561.2,636.5,483.7,538.7,541.0,421.8,316.0,243.6
Portugal,..,..,..,..,..,..,..,..,..,..,..,..
United Kingdom,1413.7,1329.0,1224.8,1120.9,903.7,977.3,1026.6,1472.9,1482.2,1370.8,1514.9,1463.3
Russia,757.7,..,..,..,..,..,..,..,..,..,..,..
Switzerland,374.4,337.4,340.6,324.2,326.5,220.3,218.2,261.1,260.6,254.2,241.8,240.5
Rest of Europe,1116.5,2416.7,2598.4,2194.8,1776.4,1546.7,1259.7,1318.6,1170.7,1001.4,877.9,766.9
United States,1182.9,1095.4,1051.7,1105.5,793.1,787.6,716.9,659.7,548.9,491.4,517.9,410.3
Rest of America,1489.9,1293.7,1226.6,1121.3,958.5,615.0,594.0,421.3,370.3,409.2,393.0,385.5
Other countries,3017.5,2364.3,1995.6,1526.5,975.0,1034.5,908.1,695.0,734.7,620.7,525.2,438.9
Declared expenditure per person (€),903.2,900.0,907.0,860.6,838.8,801.0,759.2,720.2,653.7,634.1,641.5,666.0
Germany,772.2,838.5,777.0,792.7,832.1,855.5,859.4,773.4,691.5,700.5,725.4,756.0
Belgium,657.8,754.5,799.8,780.9,821.5,786.6,736.9,706.4,614.1,627.3,633.3,644.9
France,504.5,537.6,560.4,493.5,554.5,527.7,484.2,508.0,411.0,417.0,397.0,394.3
Ireland,..,..,..,..,..,..,..,..,..,..,..,..
Italy,651.3,625.6,627.9,587.8,648.3,738.3,772.1,733.1,714.2,687.9,710.0,791.2
Netherlands,801.4,760.4,754.3,734.6,745.3,809.0,763.6,683.3,602.7,624.7,602.2,628.7
Nordic countries,959.6,931.3,972.1,909.3,945.7,943.8,916.4,886.5,903.2,867.7,826.8,781.3
Portugal,..,..,..,..,..,..,..,..,..,..,..,..
United Kingdom,770.2,745.8,726.2,700.1,706.4,766.4,625.7,685.5,657.8,643.1,708.7,740.3
Russia,1219.6,..,..,..,..,..,..,..,..,..,..,..
Switzerland,731.8,820.0,857.5,785.9,785.0,743.1,755.7,697.6,702.3,655.8,708.8,730.3
Rest of Europe,812.6,972.6,1006.2,976.7,886.7,691.4,639.0,608.6,623.7,518.2,503.3,540.6
United States,1314.4,2139.5,1849.5,1943.2,1778.5,1666.7,1714.4,1661.5,1491.8,1609.3,1794.9,1690.1
Rest of America,1964.7,2070.6,2020.7,1887.2,1862.1,1669.8,1783.2,1555.6,1606.6,1643.2,1903.9,1951.7
Other countries,1770.8,1627.7,1647.5,1560.1,1495.0,1733.1,1880.0,1714.7,1589.1,1852.5,1734.9,1857.5
Declared expenditure per person and day (€),124.4,120.1,121.5,118.8,108.8,98.1,97.2,97.6,91.2,80.6,79.1,78.7
Germany,91.1,97.1,90.4,92.1,87.4,83.1,80.7,79.2,75.3,68.5,68.2,71.1
Belgium,77.8,79.8,88.5,88.1,91.4,79.3,81.7,80.2,71.0,69.0,71.9,69.2
France,75.9,76.3,79.8,72.8,77.5,70.1,77.0,79.8,63.6,59.4,53.9,51.2
Ireland,..,..,..,..,..,..,..,..,..,..,..,..
Italy,115.4,108.2,115.6,101.3,96.1,95.9,101.1,101.5,103.5,93.7,95.1,100.7
Netherlands,82.5,83.2,83.7,83.1,88.6,92.0,89.0,83.6,72.8,67.4,63.4,67.0
