﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Noviembre del 2018
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201811&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;1034,6;100,0;53,2;5,4;-0,4
Alemania;70,1;6,8;-7,6;-9,8;-10,8
Bélgica;23,8;2,3;3,5;17,3;-10,3
Francia;195,4;18,9;-24,1;-11,0;-8,1
Irlanda;9,0;0,9;-1,3;-12,8;2,9
Italia;73,8;7,1;2,4;3,4;-3,6
Países Bajos;26,4;2,5;3,7;16,1;-7,0
Países Nórdicos;32,7;3,2;1,4;4,6;-8,2
Portugal;9,1;0,9;1,8;24,3;11,2
Reino Unido;91,6;8,8;-1,0;-1,0;-4,5
Rusia;27,1;2,6;3,3;13,9;4,1
Suiza;22,8;2,2;-3,0;-11,5;-37,5
Resto de Europa;133,9;12,9;-15,1;-10,1;13,3
Estados Unidos;80,1;7,7;23,2;40,6;24,3
Resto de América;63,4;6,1;-5,6;-8,1;3,3
Resto del mundo;175,4;17,0;71,5;68,8;15,5
Turistas extranjeros. Por país de residencia habitual
España. Noviembre del 2018
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201811&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;4536,9;100,0;144,3;3,3;0,7
Alemania;575,2;12,7;-17,5;-2,9;-4,7
Bélgica;138,5;3,1;5,7;4,3;1,6
Francia;477,5;10,5;-59,0;-11,0;0,2
Irlanda;85,4;1,9;-10,2;-10,7;-0,2
Italia;287,7;6,3;32,2;12,6;3,3
Países Bajos;166,2;3,7;0,7;0,4;3,7
Países Nórdicos;409,3;9,0;-26,6;-6,1;0,0
Portugal;161,2;3,6;26,1;19,3;10,0
Reino Unido;934,6;20,6;23,4;2,6;-1,8
Rusia;53,9;1,2;2,0;3,8;6,2
Suiza;106,7;2,4;1,3;1,2;-9,0
Resto de Europa;366,4;8,1;33,9;10,2;7,1
Estados Unidos;186,4;4,1;32,1;20,8;11,4
Resto de América;224,8;5,0;15,5;7,4;5,6
Resto del mundo;363,2;8,0;84,8;30,4;4,2

