﻿Importacions. Per branques d'activitat
Catalunya. Febrer del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4433,7;208,0;4,9;6,4
Agricultura, ramaderia, caça, silvicultura i pesca;154,8;-36,0;-18,8;-8,7
"Productes energètics; extracció i refinació petroli";318,0;41,0;14,8;32,3
Alimentació i begudes;262,4;-13,8;-5,0;-3,2
Tèxtil, confecció, cuir i calçat;353,5;-90,5;-20,4;-9,0
Indústries químiques;933,4;145,9;18,5;14,0
Metal·lúrgia i productes metàl·lics;304,6;17,5;6,1;5,7
Maquinària i equips mecànics;341,8;-33,9;-9,0;-4,0
Màquines d'oficina, instruments precisió i òptica;147,1;13,9;10,4;5,2
Equips elèctrics i electrònics;399,7;-10,7;-2,6;-2,6
Vehicles de motor i altres materials de transport;629,1;104,9;20,0;13,4
Resta branques d'activitat;564,6;66,3;13,3;12,0
No classificats;24,9;3,4;15,9;-1,1
Importacions. Per branques d'activitat
Espanya. Febrer del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;14738,1;530,4;3,7;3,6
Agricultura, ramaderia, caça, silvicultura i pesca;490,8;-137,0;-21,8;-13,1
"Productes energètics; extracció i refinació petroli";1682,2;262,7;18,5;17,6
Alimentació i begudes;823,8;32,8;4,1;-1,3
Tèxtil, confecció, cuir i calçat;1004,1;-15,0;-1,5;1,3
Indústries químiques;1997,5;259,1;14,9;14,9
Metal·lúrgia i productes metàl·lics;1051,9;107,1;11,3;5,6
Maquinària i equips mecànics;1136,1;-28,1;-2,4;-1,8
Màquines d'oficina, instruments precisió i òptica;583,2;27,7;5,0;-0,5
Equips elèctrics i electrònics;1120,8;-95,2;-7,8;-4,5
Vehicles de motor i altres materials de transport;2897,1;35,6;1,2;0,4
Resta branques d'activitat;1886,8;96,2;5,4;5,5
No classificats;63,7;-15,5;-19,5;-18,0

