﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 4.º trimestre del 2015
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201504&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;138,5;0,4;9,7
Por sectores de actividad;;;
Industria;130,6;0,2;7,7
Construcción;144,9;-2,0;11,4
Comercio;148,4;0,5;9,5
Hostelería y transporte;160,4;0,7;12,6
Resto de servicios;132,6;0,8;10,0
Por dimensión del establecimiento;;;
Menos de 10 asalariados;139,3;1,0;11,3
De 10 a 49 asalariados;145,5;-0,4;9,3
De 50 a 199 asalariados;138,8;0,2;8,5
De 200 a 999 asalariados;131,0;0,6;8,3
1000 o más asalariados;126,7;0,7;13,6
Por demarcación camaral;;;
Cámara de Barcelona;136,3;0,6;10,9
Resta de cámaras de Barcelona;136,9;1,1;9,3
Cámaras de Girona;138,9;-1,5;7,1
Cámaras de Lleida;153,1;0,0;10,5
Cámaras de Tarragona;136,8;0,4;8,6
Índice de confianza empresarial armonizado (ICEA)
España. 4.º trimestre del 2015
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201504&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;131,4;0,2;6,7
Por sectores de actividad;;;
Industria;127,0;-0,7;6,5
Construcción;133,5;-0,6;9,0
Comercio;137,2;1,5;8,0
Hostelería y transporte;139,7;0,4;6,7
Resto de servicios;127,1;0,2;5,4
Por dimensión del establecimiento;;;
Menos de 10 asalariados;132,9;-0,1;7,0
De 10 a 49 asalariados;135,8;0,4;7,9
De 50 a 199 asalariados;130,6;0,2;5,4
De 200 a 999 asalariados;124,6;0,8;6,0
1000 o más asalariados;119,1;-0,5;3,4

