﻿Gross annual wage and earnings per hour. By sex and type of occupation (CCO-94)
Catalonia. 2005
Units: Euros.
"Source: Idescat, based on the INE Annual Wage Structure Survey."
(*) Estimate with high variability.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=200500&lang=en
,Value. Men,Value. Women,Value. Total,Variation (%). Men,Variation (%). Women,Variation (%). Total
Gross annual wage average,23358.44,16284.86,20067.13,1.1,3.9,1.6
Administrative and company directors,69201.26 (*),..,62399.82 (*),10.8 (*),..,8.9 (*)
"Scientific specialists and professionals, intellectuals",31973.77,24524.23,27670.33,0.0,9.3,5.6
Technicians and associate professionals,33169.33 (*),24138.96 (*),28957.16,9.3 (*),17.0 (*),11.4
Administrative employees,22400.57,15394.93,17649.07,7.6,0.5,4.2
Service sector workers,16680.10,11886.99,13731.69,0.4,-1.5,-0.4
Qualified agriculture and fishing sector workers,..,..,..,..,..,..
"Manufacturing, construction and mining workers",20705.90,15750.62 (*),20109.20,1.2,12.0 (*),2.8
Facility and machinery operators,20553.26,14079.72,18669.70,3.4,-3.1,0.2
Unqualified workers,15378.49,11656.32,13438.51,1.6,5.5,1.7
Average earnings per hour,13.68,10.49,12.27,0.4,3.8,1.2
Administrative and company directors,40.99 (*),..,37.07 (*),11.6 (*),..,9.8 (*)
"Scientific specialists and professionals, intellectuals",21.12,17.25,18.95,0.0,13.2,7.7
Technicians and associate professionals,19.31 (*),15.01 (*),17.37,7.4 (*),16.7 (*),10.3
Administrative employees,12.93,9.76,10.85,3.5,2.4,4.1
Service sector workers,10.41,7.88,8.89,4.7,-1.0,1.6
Qualified agriculture and fishing sector workers,..,..,..,..,..,..
"Manufacturing, construction and mining workers",11.71,8.93 (*),11.38,-0.8,1.7 (*),-0.3
Facility and machinery operators,11.67,7.96,10.59,1.7,-8.5,-2.3
Unqualified workers,8.96,7.91,8.45,0.4,2.1,0.4
Gross annual wage and earnings per hour. By sex and type of occupation (CCO-94)
Spain. 2005
Units: Euros.
"Source: Idescat, based on the INE Annual Wage Structure Survey."
(*) Estimate with high variability.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=200500&lang=en
,Value. Men,Value. Women,Value. Total,Variation (%). Men,Variation (%). Women,Variation (%). Total
Gross annual wage average,21093.92,15294.83,18676.92,2.7,2.7,2.0
Administrative and company directors,62144.32,39291.00 (*),57834.10,6.8,-10.5 (*),4.9
"Scientific specialists and professionals, intellectuals",34121.64,25104.75,29384.07,13.6,9.6,12.1
Technicians and associate professionals,29377.37,20837.17,25920.43,5.5,3.4,4.2
Administrative employees,20800.97,14701.14,16731.95,4.1,2.1,2.4
Service sector workers,15688.38,11767.15,13190.62,2.2,5.8,3.1
Qualified agriculture and fishing sector workers,15234.76 (*),..,15044.80 (*),6.1 (*),..,9.5 (*)
"Manufacturing, construction and mining workers",18529.65,13208.94,17882.45,2.7,-0.6,1.5
Facility and machinery operators,18277.78,13308.34,17425.10,2.7,3.8,2.9
Unqualified workers,14788.40,10947.63,13189.21,5.0,4.6,4.6
Average earnings per hour,12.25,9.95,11.35,1.2,2.5,1.2
Administrative and company directors,36.16,23.11 (*),33.72,6.8,-10.4 (*),4.8
"Scientific specialists and professionals, intellectuals",21.26,16.50,18.83,10.2,5.9,8.5
Technicians and associate professionals,17.36,13.13,15.71,6.2,6.3,5.9
Administrative employees,12.10,9.15,10.18,1.2,1.1,0.9
Service sector workers,9.51,7.74,8.42,2.6,5.3,3.3
Qualified agriculture and fishing sector workers,8.76 (*),..,8.69 (*),5.3 (*),..,6.0 (*)
"Manufacturing, construction and mining workers",10.42,8.60,10.23,0.5,4.2,0.4
Facility and machinery operators,10.44,7.85,10.01,1.0,1.4,1.1
Unqualified workers,8.56,7.95,8.34,2.8,5.0,3.6

