﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Octubre del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201710&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5409;890;19,7;11,9
Fincas urbanas;5332;872;19,6;12,2
Viviendas;4129;586;16,5;10,9
Solares;75;23;44,2;-11,2
Otras;1128;263;30,4;19,0
Fincas rústicas;77;18;30,5;-8,1
Capital prestado (millones de euros);855,1;226,4;36,0;11,2
Fincas urbanas;842,2;230,1;37,6;12,5
Viviendas;604,9;156,8;35,0;23,7
Solares;30,0;16,1;115,5;-4,5
Otras;207,3;57,2;38,1;-5,4
Fincas rústicas;13,0;-3,7;-22,3;-36,7
Hipotecas canceladas (número);5137;25;0,5;-2,3
Fincas urbanas;5059;-2;0,0;-2,4
Viviendas;3795;277;7,9;3,0
Solares;106;-14;-11,7;-0,3
Otras;1158;-265;-18,6;-14,6
Fincas rústicas;78;27;52,9;4,4
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Octubre del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201710&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);34767;1338;4,0;9,9
Fincas urbanas;33498;1445;4,5;10,3
Viviendas;25217;2389;10,5;13,0
Solares;480;35;7,9;-3,7
Otras;7801;-979;-11,2;3,2
Fincas rústicas;1269;-107;-7,8;1,2
Capital prestado (millones de euros);5097,4;1136,3;28,7;15,2
Fincas urbanas;4927,7;1163,7;30,9;16,4
Viviendas;3059,7;537,9;21,3;20,5
Solares;325,9;95,7;41,6;4,1
Otras;1542,2;530,1;52,4;11,8
Fincas rústicas;169,7;-27,4;-13,9;-6,6
Hipotecas canceladas (número);38178;2174;6,0;-1,7
Fincas urbanas;36607;2154;6,3;-1,7
Viviendas;25474;1978;8,4;0,4
Solares;1280;295;29,9;3,5
Otras;9853;-119;-1,2;-6,6
Fincas rústicas;1571;20;1,3;-1,7

