﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;20439,2;793,6;4,0;4,0
Nivel tecnológico alto;2627,8;190,3;7,8;7,8
Productos farmacéuticos;1486,4;311,4;26,5;26,5
Productos informáticos, electrónicos y ópticos;1137,4;-95,7;-7,8;-7,8
Otros;4,1;-25,4;-86,2;-86,2
Nivel tecnológico medio alto;9968,2;422,9;4,4;4,4
Productos químicos;3404,2;214,4;6,7;6,7
"Materiales y equipos eléctricos; maquinaria y vehículos";6085,9;171,9;2,9;2,9
Otros;478,1;36,6;8,3;8,3
Nivel tecnológico medio bajo;3116,8;207,2;7,1;7,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1664,0;108,2;7,0;7,0
Productos metálicos;493,3;11,9;2,5;2,5
Otros;959,5;87,0;10,0;10,0
Nivel tecnológico bajo;4726,3;-26,8;-0,6;-0,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;4138,4;-52,9;-1,3;-1,3
Otros;588,0;26,1;4,7;4,7
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;64459,5;857,3;1,3;1,3
Nivel tecnológico alto;10117,1;390,2;4,0;4,0
Productos farmacéuticos;3910,9;309,5;8,6;8,6
Productos informáticos, electrónicos y ópticos;4797,0;45,2;1,0;1,0
Otros;1409,2;35,4;2,6;2,6
Nivel tecnológico medio alto;28343,1;816,0;3,0;3,0
Productos químicos;7389,9;441,7;6,4;6,4
"Materiales y equipos eléctricos; maquinaria y vehículos";19526,1;284,2;1,5;1,5
Otros;1427,1;90,1;6,7;6,7
Nivel tecnológico medio bajo;10678,3;-165,3;-1,5;-1,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6478,2;235,9;3,8;3,8
Productos metálicos;1686,9;-58,7;-3,4;-3,4
Otros;2513,2;-342,5;-12,0;-12,0
Nivel tecnológico bajo;15321,0;-183,5;-1,2;-1,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;13743,3;-224,3;-1,6;-1,6
Otros;1577,7;40,7;2,6;2,6

