﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Julio del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201507&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5002;830;19,9;25,4
Fincas urbanas;4925;854;21,0;25,9
Viviendas;3403;467;15,9;23,6
Solares;87;-4;-4,4;-19,3
Otras;1435;391;37,5;37,6
Fincas rústicas;77;-24;-23,8;7,1
Capital prestado (millones de euros);822,9;294,8;55,8;39,3
Fincas urbanas;807,9;294,6;57,4;39,7
Viviendas;419,6;89,1;27,0;28,6
Solares;31,8;-32,4;-50,5;-4,4
Otras;356,6;237,9;200,4;77,5
Fincas rústicas;15,0;0,1;1,0;25,0
Hipotecas canceladas (número);6214;1370;28,3;17,1
Fincas urbanas;6139;1346;28,1;17,1
Viviendas;4189;740;21,5;18,7
Solares;115;-8;-6,5;17,2
Otras;1835;614;50,3;13,4
Fincas rústicas;75;24;47,1;13,8
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Julio del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201507&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);34353;7274;26,9;18,7
Fincas urbanas;32622;7248;28,6;19,8
Viviendas;21978;4029;22,4;22,3
Solares;671;-29;-4,1;-3,2
Otras;9973;3248;48,3;16,2
Fincas rústicas;1731;26;1,5;1,2
Capital prestado (millones de euros);4822,0;1653,3;52,2;17,1
Fincas urbanas;4533,5;1608,8;55,0;17,3
Viviendas;2306,6;503,2;27,9;27,7
Solares;345,0;112,8;48,6;-3,8
Otras;1882,0;992,8;111,6;7,4
Fincas rústicas;288,5;44,4;18,2;14,9
Hipotecas canceladas (número);45083;6590;17,1;8,9
Fincas urbanas;43410;6682;18,2;8,9
Viviendas;27931;3414;13,9;8,8
Solares;1432;-286;-16,6;2,8
Otras;14047;3554;33,9;9,8
Fincas rústicas;1673;-92;-5,2;8,4

