﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 4t trimestre del 2012
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
Nota: L'Índex de confiança empresarial per als trimestres del 2012 no està harmonitzat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201204
;Índex;Variació trimestral %;Variació interanual %
Total;105,4;-1,3;..
Per sector d'activitat;;;
Indústria;97,9;-3,0;..
Construcció;102,1;-6,3;..
Comerç;108,6;-0,4;..
Hostaleria i transport;122,4;1,8;..
Resta de serveis;104,2;-0,8;..
Per grandària de l'establiment;;;
Menys de 10 assalariats;..;..;..
De 10 a 49 assalariats;..;..;..
De 50 a 199 assalariats;..;..;..
De 200 a 999 assalariats;..;..;..
1000 o més assalariats;..;..;..
Per demarcació cameral;;;
Cambra de Barcelona;..;..;..
Resta de cambres de Barcelona;..;..;..
Cambres de Girona;..;..;..
Cambres de Lleida;..;..;..
Cambres de Tarragona;..;..;..
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 4t trimestre del 2012
Unitats: Base 2013 I trim. = 100.
Font: INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201204
;Índex;Variació trimestral %;Variació interanual %
Total;104,1;-1,3;..
Per sector d'activitat;;;
Indústria;..;..;..
Construcció;..;..;..
Comerç;..;..;..
Hostaleria i transport;..;..;..
Resta de serveis;..;..;..
Per grandària de l'establiment;;;
Menys de 10 assalariats;..;..;..
De 10 a 49 assalariats;..;..;..
De 50 a 199 assalariats;..;..;..
De 200 a 999 assalariats;..;..;..
1000 o més assalariats;..;..;..

