﻿Industry Turnover Index (IVNI)
Catalonia
Index
Units: Base 2021 = 100.
Source: Idescat and INE.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10279&t=201704&col=1&lang=en
,General Index (IVNI),Industrial products,Consumer goods,Capital goods,Intermediate goods
03/2024 (p),119.1,118.6,125.0,129.6,107.9
02/2024 (p),120.3,120.3,124.5,135.7,109.3
01/2024 (p),114.9,114.5,122.3,115.9,107.5
12/2023 (p),100.9,99.9,115.4,109.2,82.7
11/2023 (p),124.2,123.7,130.7,143.9,108.2
10/2023 (p),119.2,118.1,127.7,124.7,107.1
09/2023 (p),114.2,112.9,120.4,116.2,105.3
08/2023 (p),96.3,94.4,112.6,95.3,79.3
07/2023 (p),118.9,118.5,126.4,126.6,108.1
06/2023 (p),126.3,126.9,131.6,144.6,114.4
05/2023 (p),125.4,126.2,131.2,139.3,115.8
04/2023 (p),109.3,108.9,111.6,115.1,103.7
03/2023 (p),133.6,134.0,136.5,141.6,128.3
02/2023,118.1,117.5,116.9,125.5,114.0
01/2023,113.8,112.8,115.6,110.8,111.6
12/2022,110.8,108.1,118.3,115.9,95.9
11/2022,124.7,124.3,127.4,129.8,119.1
10/2022,117.0,115.3,121.3,105.6,115.3
09/2022,122.8,121.2,123.3,116.2,122.0
08/2022,98.0,94.8,109.7,81.3,89.4
07/2022,118.0,114.8,118.3,98.8,119.8
06/2022,125.1,121.6,123.1,112.8,124.7
05/2022,128.2,125.7,120.2,118.0,134.0
04/2022,117.1,114.6,109.4,112.7,119.7
03/2022,123.4,121.9,118.6,111.6,129.6
02/2022,106.7,106.0,101.8,97.0,113.8
01/2022,96.8,96.5,94.6,82.1,105.1
12/2021,102.6,100.9,102.8,108.1,95.8
11/2021,114.4,114.1,110.1,124.7,112.2
10/2021,102.6,102.1,104.8,92.6,104.5
09/2021,103.3,102.3,106.6,86.8,106.6
08/2021,79.5,78.3,89.9,62.6,76.8
07/2021,104.9,104.7,106.4,94.4,108.4
06/2021,103.9,104.1,105.1,100.0,105.4
05/2021,102.1,103.1,100.0,107.7,103.3
04/2021,98.0,99.1,95.7,101.8,100.4
03/2021,109.2,109.9,105.6,121.0,107.8
02/2021,94.0,94.9,89.0,107.9,93.3
01/2021,85.5,86.4,83.8,92.4,85.5
12/2020,89.7,90.6,93.2,110.5,77.8
11/2020,96.2,98.0,94.1,116.7,91.8
10/2020,97.0,98.9,98.5,114.3,91.2
09/2020,91.5,93.1,93.4,104.3,87.0
08/2020,66.4,67.0,79.7,60.3,59.2
07/2020,94.0,95.7,100.8,99.9,88.9
06/2020,83.4,84.5,89.0,88.5,78.4
05/2020,69.0,70.3,80.6,55.8,68.7
04/2020,57.9,59.1,78.9,27.9,57.9
03/2020,89.2,90.9,100.2,82.2,87.2
02/2020,96.5,96.5,94.6,112.9,89.6
01/2020,92.9,94.2,97.1,102.0,87.6
12/2019,88.0,87.6,93.5,104.3,73.4
11/2019,97.0,97.5,101.8,107.8,88.2
10/2019,107.4,108.0,109.3,125.7,97.5
09/2019,96.7,96.8,97.4,109.5,89.5
08/2019,75.8,75.3,86.8,74.8,65.4
07/2019,104.9,105.2,107.2,115.2,98.2
06/2019,96.9,97.3,94.7,116.7,89.4
05/2019,106.7,107.0,103.3,126.6,100.1
04/2019,97.8,98.0,95.7,113.4,91.8
03/2019,103.2,103.5,96.9,125.2,98.0
02/2019,94.6,94.9,89.2,113.1,90.5
01/2019,96.4,97.1,92.4,110.0,94.5
12/2018,84.3,84.1,86.4,102.0,72.7
11/2018,100.1,100.2,98.4,115.7,93.8
10/2018,106.4,106.1,104.3,122.8,98.8
09/2018,92.0,91.2,90.1,97.0,89.3
08/2018,75.8,74.5,85.7,63.9,70.2
07/2018,102.5,102.4,99.7,113.9,98.7
06/2018,104.4,104.6,97.9,127.1,98.7
05/2018,104.7,104.8,99.0,124.4,99.6
04/2018,98.1,97.9,91.3,114.9,94.8
03/2018,102.0,102.6,96.5,123.5,97.1
02/2018,91.8,92.5,85.6,108.4,90.2
01/2018,94.8,95.1,90.6,105.6,93.5
12/2017,86.3,85.4,85.9,102.5,76.0
11/2017,100.6,101.1,98.7,117.4,94.7
10/2017,99.5,99.7,96.5,116.6,93.7
09/2017,96.5,96.7,94.0,111.4,91.4
08/2017,74.1,73.8,84.3,65.9,68.7
07/2017,95.9,96.4,97.2,103.4,92.0
06/2017,99.8,100.5,97.1,116.8,94.8
05/2017,102.2,102.9,98.5,119.8,98.1
04/2017,85.3,85.7,85.3,93.3,82.1
03/2017,104.5,105.2,99.1,124.8,100.3
02/2017,88.9,89.0,85.1,101.8,85.7
01/2017,85.7,85.6,84.6,91.3,83.6
