﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Febrer del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201502
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1978,0;166,8;9,2;10,3
Turisme domèstic;743,8;81,7;12,3;12,6
Andalusia;47,1;-1,0;-2,1;-1,4
Aragó;18,5;3,7;25,0;13,9
Balears;14,6;-1,9;-11,5;-11,2
Catalunya;385,0;55,8;17,0;17,6
Comunitat Valenciana;44,9;2,4;5,7;-7,7
Madrid;94,1;5,6;6,4;12,2
País Basc;34,0;4,7;16,2;33,1
Resta CA Nord (1);68,0;12,4;22,2;18,9
Resta CA Sud (2);37,5;-0,1;-0,3;-3,7
Turisme estranger;1234,2;85,1;7,4;8,8
Alemanya;94,6;3,5;3,9;6,1
Bèlgica;22,0;1,3;6,5;21,7
França;230,6;55,0;31,3;30,7
Irlanda;14,2;-0,6;-3,8;0,2
Itàlia;91,5;6,5;7,7;20,9
Països Baixos;42,8;12,2;40,0;21,1
Països Nòrdics (3);62,9;-4,5;-6,7;-11,4
Portugal;23,3;4,4;23,1;10,4
Regne Unit;151,7;20,9;16,0;14,4
Rússia;18,2;-20,9;-53,5;-38,7
Suïssa;20,5;-0,1;-0,7;3,8
Resta UE (4);72,7;12,6;21,0;20,7
Resta d'Europa;37,9;1,0;2,7;-3,2
Estats Units, els;68,0;-11,1;-14,1;-4,7
Resta d'Amèrica;76,2;9,5;14,3;1,9
Japó;36,4;-0,4;-1,1;-3,7
Xina;..;..;..;..
Resta del món (5);170,6;-4,3;-2,5;10,3

