﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Abril del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201304
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3273,7;-607,0;-15,6;-5,5
Turisme domèstic;942,9;-476,8;-33,6;-15,2
Andalusia;63,1;-47,7;-43,0;-30,1
Aragó;31,1;-14,7;-32,2;-23,9
Balears;16,3;-1,4;-7,8;-15,2
Catalunya;397,3;-301,3;-43,1;-12,7
Comunitat Valenciana;63,5;-20,2;-24,1;-20,8
Madrid;118,1;-11,1;-8,6;-16,4
País Basc;80,1;-32,7;-29,0;-10,4
Resta CA Nord (1);115,3;-33,8;-22,6;-16,7
Resta CA Sud (2);58,1;-14,0;-19,5;-3,5
Turisme estranger;2330,8;-130,1;-5,3;0,9
Alemanya;184,5;-31,3;-14,5;-0,1
Bèlgica;92,3;0,2;0,2;-4,9
França;518,3;18,6;3,7;8,5
Irlanda;23,8;-4,2;-15,1;-11,5
Itàlia;169,0;-32,5;-16,1;-17,3
Països Baixos;90,6;-12,7;-12,3;-10,7
Països Nòrdics (3);153,4;21,9;16,7;17,5
Portugal;26,1;-5,3;-16,8;-19,7
Regne Unit;291,3;-7,1;-2,4;8,6
Rússia;102,0;23,4;29,7;27,6
Suïssa;70,2;-9,2;-11,5;4,8
Resta UE (4);125,0;-37,8;-23,2;-6,7
Resta d'Europa;80,4;3,8;5,0;11,6
Estats Units, els;120,9;-20,7;-14,6;-8,3
Resta d'Amèrica;104,7;-27,7;-20,9;-19,6
Japó;22,6;-8,2;-26,6;4,9
Xina;..;..;..;..
Resta del món (5);48,5;-108,5;-69,1;-8,1

