﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Agosto del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201608&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);86,3;0,0;-4,0;-1,6
Industrias extractivas;98,0;0,0;-0,1;0,2
Industrias manufactureras;88,9;-0,3;-1,5;0,5
Industria de productos alimenticios;89,6;0,1;-1,1;0,4
Fabricación de bebidas;94,2;0,2;0,6;0,0
Industrias textiles;96,8;0,2;0,0;0,4
Confección de prendas de vestir;98,1;0,1;0,0;0,0
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";92,3;0,0;1,5;1,2
Industrias del papel;90,9;0,4;-0,6;-0,9
Artes gráficas y reproducción de soportes grabados;89,3;-2,4;2,1;-0,7
Industrias químicas;86,1;-0,6;-4,9;-0,6
Fabricación de productos farmacéuticos;93,5;0,0;0,0;-0,7
Fabricación de productos de caucho y materias plásticas;92,9;-0,2;-1,0;-0,7
Fabricación de otros productos minerales no metálicos;93,1;-0,4;-1,0;-0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";68,1;-2,6;-1,8;8,6
Fabricación de productos metálicos, excepto maquinaria y equipos;90,8;0,3;1,5;2,0
Fabricación de productos informáticos, electrónicos y ópticos;96,7;0,0;0,3;0,3
Fabricación de materiales y equipos eléctricos;95,7;-0,1;-0,6;-0,3
Fabricación de maquinaria y equipos n.c.o.p.;95,6;-0,4;0,6;1,1
Fabricación de vehículos de motor, remolques y semirremolques;95,6;0,0;0,1;0,0
Fabricación de otros materiales de transporte;97,4;0,1;3,0;2,3
Fabricación de muebles;93,2;0,0;0,5;0,5
Industrias manufactureras diversas;95,7;-0,8;-3,1;-2,1
Reparación e instalación de maquinaria y equipos;100,9;-0,1;1,9;0,5
Energía eléctrica y gas;73,0;1,3;-15,6;-11,9
Suministro de agua (1);97,2;-0,2;0,1;0,1
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Agosto del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201608&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);83,5;-0,3;-3,2;-0,7
Industrias extractivas;95,6;0,1;-1,5;-0,6
Industrias manufactureras;88,2;-0,1;-1,5;1,2
Industria de productos alimenticios;91,8;-0,1;-1,6;0,4
Fabricación de bebidas;94,7;0,2;0,8;0,6
Industrias textiles;97,5;0,1;-0,6;-0,3
Confección de prendas de vestir;99,0;0,2;0,1;0,3
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";90,8;-0,2;0,9;0,9
Industrias del papel;88,5;0,3;-0,8;-1,3
Artes gráficas y reproducción de soportes grabados;94,4;-0,8;0,5;-1,5
Industrias químicas;81,3;-0,3;-3,8;-0,5
Fabricación de productos farmacéuticos;95,2;0,0;0,5;-0,1
Fabricación de productos de caucho y materias plásticas;93,6;0,0;-1,2;-0,5
Fabricación de otros productos minerales no metálicos;95,0;-0,1;0,2;0,5
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";68,9;-1,1;-0,8;7,3
Fabricación de productos metálicos, excepto maquinaria y equipos;90,0;0,1;0,1;0,5
Fabricación de productos informáticos, electrónicos y ópticos;98,7;0,0;0,2;0,1
Fabricación de materiales y equipos eléctricos;95,7;0,0;-0,7;-0,3
Fabricación de maquinaria y equipos n.c.o.p.;95,6;-0,1;0,6;0,7
Fabricación de vehículos de motor, remolques y semirremolques;96,4;0,0;-0,1;-0,3
Fabricación de otros materiales de transporte;89,9;-0,1;2,6;2,5
Fabricación de muebles;93,4;0,0;1,1;0,9
Industrias manufactureras diversas;94,5;-0,3;-0,7;0,0
Reparación e instalación de maquinaria y equipos;96,9;0,0;1,1;0,5
Energía eléctrica y gas;68,4;-0,9;-11,5;-9,7
Suministro de agua (1);98,6;-0,6;0,3;0,0

