﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2006
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200606
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);77,4;0,3;6,6;4,0
Indústries extractives;104,6;0,3;5,5;6,0
Indústries manufactureres;79,0;0,3;5,6;4,0
Indústries de productes alimentaris;73,6;1,2;5,0;4,4
Fabricació de begudes;76,4;0,1;1,3;1,0
Indústries tèxtils;85,5;-0,1;0,2;-0,1
Confecció de peces de vestir;89,4;-0,2;1,7;1,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,4;0,6;1,4;1,4
Indústries del paper;82,2;0,4;1,1;1,0
Arts gràfiques i reproducció de suports enregistrats;66,3;0,4;3,5;1,7
Indústries químiques;75,1;0,3;8,8;3,3
Fabricació de productes farmacèutics;91,2;0,0;1,2;0,8
Fabricació de productes de cautxú i matèries plàstiques;82,8;0,3;3,7;3,2
Fabricació d'altres productes minerals no metàl·lics;83,5;0,1;4,9;3,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,0;1,0;25,2;14,8
Fabricació de productes metàl·lics, excepte maquinària i equips;78,5;0,3;2,4;2,3
Fabricació de productes informàtics, electrònics i òptics;107,5;-0,9;-3,1;-2,9
Fabricació de materials i equips elèctrics;75,7;2,0;19,4;15,8
Fabricació de maquinària i equips ncaa;82,1;0,0;1,5;1,3
Fabricació de vehicles de motor, remolcs i semiremolcs;91,5;0,3;3,5;3,2
Fabricació d'altres materials de transport;87,5;-0,1;0,9;0,8
Fabricació de mobles;81,4;0,6;5,1;4,9
Indústries manufactureres diverses;83,1;1,5;7,4;6,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;65,7;0,0;15,4;4,4
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200606
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);72,4;0,2;6,4;4,0
Indústries extractives;84,4;0,4;4,0;4,3
Indústries manufactureres;79,2;0,2;6,1;4,1
Indústries de productes alimentaris;76,5;0,2;4,4;2,4
Fabricació de begudes;76,5;0,6;3,9;3,1
Indústries tèxtils;86,2;0,1;1,9;1,7
Confecció de peces de vestir;94,3;-0,2;0,9;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";78,6;0,2;2,9;2,2
Indústries del paper;77,8;-0,1;2,3;1,9
Arts gràfiques i reproducció de suports enregistrats;83,6;-0,2;2,7;0,9
Indústries químiques;66,3;0,4;6,7;3,2
Fabricació de productes farmacèutics;92,9;-0,1;0,7;0,1
Fabricació de productes de cautxú i matèries plàstiques;82,3;0,4;4,4;3,0
Fabricació d'altres productes minerals no metàl·lics;86,9;0,1;5,2;4,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";69,4;2,2;21,6;17,5
Fabricació de productes metàl·lics, excepte maquinària i equips;79,2;0,4;4,5;4,1
Fabricació de productes informàtics, electrònics i òptics;116,3;-0,3;-0,3;-0,4
Fabricació de materials i equips elèctrics;84,1;1,0;8,4;6,6
Fabricació de maquinària i equips ncaa;84,6;0,2;2,3;2,0
Fabricació de vehicles de motor, remolcs i semiremolcs;92,4;0,1;1,5;1,1
Fabricació d'altres materials de transport;77,7;0,0;0,5;0,5
Fabricació de mobles;81,1;0,2;3,0;2,5
Indústries manufactureres diverses;78,5;-0,6;5,2;3,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;49,1;0,0;9,0;2,5
Subministrament d'aigua (1);..;..;..;..

