﻿Registration of cars
Catalonia
Value
Units: Number of vehicles.
Source: Directorate General of Traffic.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10229&t=201604&col=1&lang=en
,Cars,Total vehicles
04/2024,13156,20217
03/2024,11918,18522
02/2024,11423,17637
01/2024,10597,16368
12/2023,13420,18523
11/2023,13048,19800
10/2023,14002,21211
09/2023,9721,15126
08/2023,8636,13411
07/2023,12421,19527
06/2023,13493,20963
05/2023,12901,20432
04/2023,10213,16035
03/2023,12988,19809
02/2023,10411,15418
01/2023,10077,15356
12/2022,10546,15219
11/2022,11185,17097
10/2022,10410,15759
09/2022,10085,15709
08/2022,7289,11078
07/2022,10736,16793
06/2022,10966,17468
05/2022,11577,18318
04/2022,10405,15497
03/2022,10358,16164
02/2022,11208,16241
01/2022,7422,12236
12/2021,13293,18195
11/2021,11208,16701
10/2021,9814,15222
09/2021,9400,15236
08/2021,7174,10916
07/2021,12668,19507
06/2021,12609,19718
05/2021,12275,18851
04/2021,10684,16711
03/2021,12307,19489
02/2021,9230,14163
01/2021,7951,11786
12/2020,17020,22864
11/2020,13715,19159
10/2020,14428,20723
09/2020,12624,18980
08/2020,10473,15578
07/2020,18604,27371
06/2020,13300,20532
05/2020,5271,8667
04/2020,381,959
03/2020,5747,9160
02/2020,14510,20747
01/2020,14578,20642
12/2019,16401,22040
11/2019,17457,23567
10/2019,18579,25838
09/2019,14069,20118
08/2019,12516,17436
07/2019,21571,30351
06/2019,19430,27123
05/2019,21129,29372
04/2019,17985,25529
03/2019,20119,27357
02/2019,16634,22636
01/2019,16277,22575
12/2018,16447,22044
11/2018,17838,23968
10/2018,16489,24021
09/2018,12023,18244
08/2018,16224,22108
07/2018,21910,30697
06/2018,21166,29832
05/2018,20785,29256
04/2018,18227,25289
03/2018,19418,26466
02/2018,17560,23547
01/2018,18045,24196
12/2017,17389,22450
11/2017,18855,25227
10/2017,17151,23498
09/2017,15005,20997
08/2017,13032,17859
07/2017,20312,27822
06/2017,20671,28792
05/2017,19427,27085
04/2017,15591,21562
03/2017,19703,26635
02/2017,15093,20015
01/2017,14602,19386
12/2016,16036,23147
11/2016,17393,24724
10/2016,16015,22479
09/2016,15063,22264
08/2016,11446,16129
07/2016,19072,26621
06/2016,18368,26249
05/2016,17151,24107
04/2016,17000,24406
03/2016,16837,23160
02/2016,14417,19821
01/2016,12655,17647
12/2015,16549,22026
11/2015,15366,20843
10/2015,15364,21625
09/2015,12545,18611
08/2015,9912,13865
07/2015,19063,27266
06/2015,15892,22901
05/2015,14589,20686
04/2015,14985,21213
03/2015,15585,21694
02/2015,12683,17259
01/2015,11447,15567
12/2014,12880,17197
11/2014,12599,17021
10/2014,14375,20184
09/2014,9554,14538
08/2014,7553,10571
07/2014,13373,19114
06/2014,12275,17008
05/2014,13334,18636
04/2014,11617,16539
03/2014,10977,15467
02/2014,9892,13498
01/2014,8233,11593
12/2013,10890,14328
11/2013,9667,13021
10/2013,11076,15830
09/2013,7986,11866
08/2013,7049,9879
07/2013,13022,18112
06/2013,9920,14099
05/2013,11292,16123
04/2013,8118,11823
03/2013,9332,12798
02/2013,7559,10643
01/2013,7940,11028
12/2012,8402,11144
11/2012,7042,9942
10/2012,8345,12183
09/2012,6062,9268
08/2012,7737,11365
07/2012,11236,16525
06/2012,10330,15194
05/2012,9619,13970
04/2012,8454,12061
03/2012,11074,15431
02/2012,8849,12354
01/2012,7734,11150
12/2011,10853,14476
11/2011,8813,12189
10/2011,10085,14903
09/2011,9463,14317
08/2011,7189,10274
07/2011,12374,18713
06/2011,10742,16290
05/2011,10684,16123
04/2011,9232,13864
03/2011,11494,16723
02/2011,9271,13348
01/2011,8029,11597
12/2010,10634,15268
11/2010,10792,15849
10/2010,10949,16205
09/2010,9412,14464
08/2010,6534,10047
07/2010,12559,18826
06/2010,16937,24475
05/2010,15282,21587
04/2010,14058,19512
03/2010,16784,22561
02/2010,12992,17067
01/2010,10793,14796
12/2009,14241,19324
11/2009,14359,19598
10/2009,16127,22222
09/2009,11529,16506
08/2009,8122,11722
07/2009,16657,23791
06/2009,12642,18513
05/2009,9975,14966
04/2009,9215,13988
03/2009,10365,15282
02/2009,9156,13026
01/2009,8684,12188
12/2008,10580,16061
11/2008,9785,14484
10/2008,12434,19048
09/2008,9756,15750
08/2008,8303,13387
07/2008,17574,27950
06/2008,13435,21250
05/2008,15528,23895
04/2008,17828,27012
03/2008,15930,23104
02/2008,17431,25299
01/2008,14414,21729
12/2007,19072,28786
11/2007,18486,28236
10/2007,20216,31187
09/2007,14241,22520
08/2007,13689,21814
07/2007,24851,39399
06/2007,23670,37310
05/2007,20391,33446
04/2007,17065,26997
03/2007,22727,35479
02/2007,17727,26969
01/2007,18274,28800
12/2006,18966,28245
11/2006,20493,31838
10/2006,20592,32094
09/2006,16398,25844
08/2006,14157,22937
07/2006,27393,41835
06/2006,24501,39494
05/2006,22909,36038
04/2006,19745,30195
03/2006,25719,38456
02/2006,19206,28659
01/2006,18536,26769
12/2005,22653,32647
11/2005,21463,32187
10/2005,19585,29685
09/2005,18753,28903
08/2005,15524,23466
07/2005,30786,44734
06/2005,25933,38564
05/2005,23686,34917
04/2005,23008,34083
03/2005,24404,34145
02/2005,20338,28199
01/2005,17403,24870
12/2004,25118,33795
11/2004,22527,32378
10/2004,21880,31135
09/2004,17212,23692
08/2004,14254,19286
07/2004,30172,39994
06/2004,26332,35351
05/2004,21579,29064
04/2004,21200,28511
03/2004,25453,33524
02/2004,19262,25719
01/2004,18026,23812
12/2003,22888,29617
11/2003,20768,27259
10/2003,22562,30359
09/2003,15063,20230
08/2003,13193,17635
07/2003,33143,41943
06/2003,23269,30170
05/2003,22982,29960
04/2003,19960,26520
03/2003,21118,27723
02/2003,16464,21743
01/2003,16826,22205
12/2002,19605,25067
11/2002,17052,22848
10/2002,20237,26868
09/2002,13477,17914
08/2002,12975,16877
07/2002,27385,34647
06/2002,21016,26709
05/2002,21193,27715
04/2002,18653,24265
03/2002,18379,23767
02/2002,16950,21722
01/2002,16673,21681
12/2001,16474,21182
11/2001,19452,25401
10/2001,19947,26106
09/2001,14747,19050
08/2001,14792,19108
07/2001,27543,34980
06/2001,26015,33005
05/2001,24647,30857
04/2001,20182,25972
03/2001,26482,33237
02/2001,20932,26923
01/2001,17211,22722
12/2000,17717,22824
11/2000,19532,25903
10/2000,18822,25758
09/2000,15127,20199
08/2000,13934,18391
07/2000,27546,35196
06/2000,26203,34018
05/2000,24501,31828
04/2000,21039,27041
03/2000,26704,35030
02/2000,22277,29076
01/2000,17832,23218
12/1999,23202,29820
11/1999,22294,29459
10/1999,22509,28948
09/1999,16830,22772
08/1999,13757,18131
07/1999,30977,40155
06/1999,27660,35813
05/1999,22432,29113
04/1999,21130,27465
03/1999,27335,34939
02/1999,20733,26546
01/1999,15467,20696
12/1998,23429,29891
11/1998,20274,26770
10/1998,20594,26897
09/1998,14305,19084
08/1998,11396,15235
07/1998,28188,35816
06/1998,21477,27663
05/1998,18929,24591
04/1998,18813,24600
03/1998,21273,27305
02/1998,16819,21631
01/1998,14432,19038
12/1997,18592,23907
11/1997,15388,20376
10/1997,18312,24480
09/1997,12135,16298
08/1997,9775,12950
07/1997,24217,30993
06/1997,17416,22643
05/1997,16168,21247
04/1997,16375,21492
03/1997,16785,21423
02/1997,14340,18579
01/1997,13059,17053
12/1996,15761,20393
11/1996,13743,17830
10/1996,15267,20182
09/1996,10489,13647
08/1996,8073,10701
07/1996,18916,23867
06/1996,13406,17413
05/1996,14614,18689
04/1996,12420,16099
03/1996,15942,19665
02/1996,13513,16703
01/1996,10148,13321
12/1995,13120,16829
11/1995,12197,16195
10/1995,11461,15285
09/1995,8540,11462
08/1995,7572,10221
07/1995,13993,18476
06/1995,17105,21609
05/1995,13644,17879
04/1995,12260,15800
03/1995,15881,20654
02/1995,11999,15548
01/1995,9653,12931
12/1994,16601,21183
11/1994,13099,17012
10/1994,12756,16395
09/1994,11436,14764
08/1994,9678,12313
07/1994,18241,22424
06/1994,16155,20209
05/1994,14170,17896
04/1994,11508,14594
03/1994,14267,18475
02/1994,10798,13979
01/1994,9072,12019
12/1993,12229,15950
11/1993,9642,13102
10/1993,9637,13214
09/1993,8350,11564
08/1993,6719,9381
07/1993,15684,21154
06/1993,13298,18226
05/1993,12159,16470
04/1993,11688,16098
03/1993,14163,18620
02/1993,10313,13897
01/1993,6994,9822
Registration of cars
Spain
Value
Units: Number of vehicles.
Source: Directorate General of Traffic.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10229&t=201604&col=1&lang=en
,Cars,Total vehicles
04/2024,102245,144223
03/2024,103572,140560
02/2024,89789,125183
01/2024,76102,108146
12/2023,88851,120319
11/2023,86877,124646
10/2023,90602,131419
09/2023,70912,104805
08/2023,62729,92700
07/2023,89339,128990
06/2023,109217,152973
05/2023,99989,140416
04/2023,81258,113373
03/2023,108503,147161
02/2023,81397,110911
01/2023,70755,99879
12/2022,81006,111239
11/2022,81626,113112
10/2022,74271,104833
09/2022,75945,106467
08/2022,60723,85208
07/2022,82938,114946
06/2022,97929,134129
05/2022,93583,130215
04/2022,76806,105952
03/2022,69911,99719
02/2022,70396,97439
01/2022,49787,73176
12/2021,96289,124736
11/2021,76529,105816
10/2021,67899,97754
09/2021,67792,98297
08/2021,54561,77827
07/2021,92171,127872
06/2021,103467,142691
05/2021,103086,139034
04/2021,85674,119994
03/2021,94013,131078
02/2021,64843,92208
01/2021,47339,68420
12/2020,115580,147462
11/2020,84472,114529
10/2020,83836,117524
09/2020,79365,112649
08/2020,74777,102914
07/2020,127844,174835
06/2020,90596,130392
05/2020,36683,56584
04/2020,4764,8259
03/2020,41826,58715
02/2020,104396,135050
01/2020,95041,124364
12/2019,114131,142991
11/2019,102905,135777
10/2019,105084,142969
09/2019,90307,121029
08/2019,82549,111285
07/2019,127485,169516
06/2019,140445,181904
05/2019,137091,177883
04/2019,130254,166658
03/2019,133405,170148
02/2019,109343,139567
01/2019,102562,133546
12/2018,106941,136497
11/2018,100130,130949
10/2018,97114,133662
09/2018,76247,108064
08/2018,114999,145727
07/2018,139406,179722
06/2018,151747,192695
05/2018,145122,185136
04/2018,125642,160405
03/2018,137820,170570
02/2018,119598,148269
01/2018,109326,139216
12/2017,111422,137573
11/2017,113812,146895
10/2017,103840,137199
09/2017,91471,121656
08/2017,80582,105787
07/2017,119773,154826
06/2017,141251,179191
05/2017,136168,171258
04/2017,109396,137799
03/2017,135459,168056
02/2017,106556,129239
01/2017,91897,114758
12/2016,104419,139141
11/2016,99985,130970
10/2016,90041,120310
09/2016,86478,117941
08/2016,69985,93826
07/2016,114862,148126
06/2016,131759,168969
05/2016,120060,152523
04/2016,107444,138664
03/2016,119302,146990
02/2016,104006,128467
01/2016,81731,103998
12/2015,94614,119891
11/2015,87521,113050
10/2015,86664,116071
09/2015,76601,103710
08/2015,60733,80788
07/2015,108646,144179
06/2015,115536,149317
05/2015,97768,127317
04/2015,86299,113194
03/2015,115785,145597
02/2015,89965,110180
01/2015,70863,89504
12/2014,76693,96948
11/2014,68075,87735
10/2014,79645,106396
09/2014,59775,80533
08/2014,48102,63463
07/2014,80707,105940
06/2014,92520,116573
05/2014,84852,108907
04/2014,82321,105679
03/2014,81812,101974
02/2014,70914,87406
01/2014,53360,68515
12/2013,62239,77978
11/2013,55205,71135
10/2013,62260,83605
09/2013,47056,64059
08/2013,41706,55733
07/2013,77425,99921
06/2013,74488,95269
05/2013,71861,91465
04/2013,56023,72447
03/2013,73892,89343
02/2013,59419,72334
01/2013,50729,63704
12/2012,52044,64374
11/2012,42399,55992
10/2012,46178,64084
09/2012,36309,51290
08/2012,50351,67297
07/2012,66249,88965
06/2012,74191,96637
05/2012,73520,94209
04/2012,56859,74563
03/2012,85059,106809
02/2012,65202,81360
01/2012,55447,70758
12/2011,66886,85208
11/2011,52734,69746
10/2011,58366,80884
09/2011,56326,78786
08/2011,48262,66393
07/2011,79591,107307
06/2011,84004,113309
05/2011,79317,106018
04/2011,72413,96722
03/2011,88947,116457
02/2011,67028,87188
01/2011,54416,72239
12/2010,69964,91318
11/2010,65706,88249
10/2010,62592,86365
09/2010,57875,80389
08/2010,46572,64325
07/2010,83840,112451
06/2010,122610,158239
05/2010,104497,134696
04/2010,95415,122551
03/2010,126654,155303
02/2010,93070,114310
01/2010,71260,90344
12/2009,92087,115566
11/2009,88484,112457
10/2009,100731,127255
09/2009,79329,103020
08/2009,60404,80482
07/2009,110678,143610
06/2009,98296,127650
05/2009,72302,96148
04/2009,67828,91138
03/2009,77101,101476
02/2009,63297,81465
01/2009,60662,78448
12/2008,72766,101718
11/2008,64346,88173
10/2008,79684,112280
09/2008,67363,98123
08/2008,60723,89950
07/2008,123971,175010
06/2008,116656,160710
05/2008,118085,164163
04/2008,125526,177875
03/2008,126357,168777
02/2008,124837,168676
01/2008,104958,145354
12/2007,138146,194328
11/2007,125387,178509
10/2007,130445,188202
09/2007,98673,144952
08/2007,100791,151952
07/2007,168613,245745
06/2007,167880,241504
05/2007,155402,226710
04/2007,123825,180420
03/2007,175327,244679
02/2007,123327,172389
01/2007,125985,180704
12/2006,136723,186483
11/2006,135142,193676
10/2006,128183,186335
09/2006,107482,158949
08/2006,105193,158198
07/2006,169038,240910
06/2006,171030,246788
05/2006,155806,224820
04/2006,131635,187706
03/2006,176081,243927
02/2006,128836,178150
01/2006,115493,158712
12/2005,143424,195556
11/2005,132626,187756
10/2005,119665,169427
09/2005,114827,164814
08/2005,107726,155539
07/2005,175905,242255
06/2005,173667,241050
05/2005,153564,213194
04/2005,146986,204907
03/2005,162062,213865
02/2005,130879,173666
01/2005,115401,157572
12/2004,142275,186451
11/2004,136872,186150
10/2004,130876,175769
09/2004,108922,145506
08/2004,98511,130356
07/2004,181139,229871
06/2004,170873,219060
05/2004,142301,184112
04/2004,136518,176081
03/2004,166070,208768
02/2004,130631,165838
01/2004,108820,141793
12/2003,136793,170515
11/2003,120521,154787
10/2003,132598,171837
09/2003,101615,130871
08/2003,90285,116655
07/2003,171457,215246
06/2003,146821,185416
05/2003,128313,164978
04/2003,127892,162402
03/2003,128593,163253
02/2003,101742,130021
01/2003,98425,128263
12/2002,120283,149050
11/2002,103819,134123
10/2002,118921,153142
09/2002,86396,110746
08/2002,84750,108499
07/2002,159629,194877
06/2002,130949,163382
05/2002,134450,169322
04/2002,119320,150958
03/2002,119562,146156
02/2002,110766,137683
01/2002,100564,128098
12/2001,111116,138901
11/2001,113488,144391
10/2001,118303,150669
09/2001,88246,112856
08/2001,93625,118300
07/2001,168514,204748
06/2001,157402,193594
05/2001,141471,176374
04/2001,127731,159153
03/2001,141694,193089
02/2001,123547,155239
01/2001,98854,128595
12/2000,102607,128947
11/2000,109140,142231
10/2000,106697,139601
09/2000,91538,118565
08/2000,90741,117327
07/2000,158493,196120
06/2000,152984,193566
05/2000,134991,172411
04/2000,130422,163232
03/2000,155433,199335
02/2000,129416,164411
01/2000,102859,132522
12/1999,130513,163737
11/1999,124066,159570
10/1999,121141,153565
09/1999,97462,126944
08/1999,89974,116742
07/1999,170422,213961
06/1999,155878,197360
05/1999,131023,167898
04/1999,120980,154974
03/1999,157239,195584
02/1999,115852,147302
01/1999,88540,116279
12/1998,127535,159150
11/1998,110553,141572
10/1998,110512,140768
09/1998,79380,103871
08/1998,71952,94495
07/1998,146735,183240
06/1998,124228,156066
05/1998,106831,134647
04/1998,108080,137241
03/1998,119932,149711
02/1998,94134,119190
01/1998,78497,102208
12/1997,104276,130036
11/1997,84340,108720
10/1997,95614,124191
09/1997,69501,90520
08/1997,64475,83608
07/1997,126439,157306
06/1997,100062,126775
05/1997,94226,120203
04/1997,95946,122726
03/1997,103278,126420
02/1997,78974,99385
01/1997,73652,94865
12/1996,91657,115035
11/1996,75800,97352
10/1996,84889,109142
09/1996,63498,80806
08/1996,55298,70445
07/1996,108708,131910
06/1996,83813,104440
05/1996,87914,110042
04/1996,79007,98715
03/1996,100551,119866
02/1996,77137,94351
01/1996,59913,76890
12/1995,78598,97189
11/1995,66334,85163
10/1995,63463,82099
09/1995,52302,67315
08/1995,53236,68627
07/1995,77071,97833
06/1995,104472,127086
05/1995,82887,105280
04/1995,74758,92594
03/1995,95812,118568
02/1995,66954,84190
01/1995,54513,70588
12/1994,93883,115648
11/1994,68761,87486
10/1994,71931,89975
09/1994,65201,80745
08/1994,65899,81102
07/1994,104812,124580
06/1994,98017,117950
05/1994,89907,108127
04/1994,72145,88994
03/1994,88819,108633
02/1994,64490,80596
01/1994,54977,69408
12/1993,71658,88894
11/1993,57910,74501
10/1993,58109,74647
09/1993,52187,67516
08/1993,49918,65486
07/1993,90287,114153
06/1993,77284,99054
05/1993,69437,88685
04/1993,67523,87351
03/1993,77092,97806
02/1993,60891,78234
01/1993,43143,57274

