﻿Recursos humanos en ciencia y tecnología (RHCT). Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Idescat, a partir de la Encuesta de población activa del Ine. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 09.21 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14548&col=3&lang=es&tema=TREBA
;Cataluña;España;Unión Europea-27
2023;52,7;..;..
2022;51,4;48,9;49,3
2021;50,9;48,4 (b);48,8 (b)
2020;50,8;47,8;48,0
2019;50,4;46,5;46,9
2018;48,7;45,1;46,0
2017;47,4;44,3;45,1
2016;46,2;43,4;44,4
2015;45,3;42,7;43,7
2014;44,7 (b);42,2 (b);43,0 (b)
2013;42,2;41,2;42,3
2012;40,3;40,4;41,6
2011;40,1 (b);40,1 (b);40,9 (b)
2010;40,0;39,6;40,0
2009;38,6;38,8;39,4
2008;38,2;38,9;38,9
2007;38,4;39,4;38,3
2006;38,9;38,9 (b);37,8
2005;40,4;38,9;37,2

