﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16453,7;2032,3;14,1;14,1
Nivel tecnológico alto;2637,8;550,7;26,4;26,4
Unión Europea;1249,6;138,6;12,5;12,5
Resto del mundo;1388,3;412,1;42,2;42,2
Nivel tecnológico medio alto;7607,2;666,8;9,6;9,6
Unión Europea;5339,8;521,2;10,8;10,8
Resto del mundo;2267,4;145,6;6,9;6,9
Nivel tecnológico medio bajo;2912,3;493,8;20,4;20,4
Unión Europea;1738,2;128,2;8,0;8,0
Resto del mundo;1174,2;365,5;45,2;45,2
Nivel tecnológico bajo;3296,3;321,0;10,8;10,8
Unión Europea;1855,2;85,1;4,8;4,8
Resto del mundo;1441,2;236,0;19,6;19,6
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;52834,5;7084,3;15,5;15,5
Nivel tecnológico alto;8395,1;1595,5;23,5;23,5
Unión Europea;4615,8;687,5;17,5;17,5
Resto del mundo;3779,4;908,0;31,6;31,6
Nivel tecnológico medio alto;23494,4;2260,5;10,6;10,6
Unión Europea;17507,8;1934,7;12,4;12,4
Resto del mundo;5986,6;325,8;5,8;5,8
Nivel tecnológico medio bajo;10561,6;1884,5;21,7;21,7
Unión Europea;5868,8;837,9;16,7;16,7
Resto del mundo;4692,8;1046,6;28,7;28,7
Nivel tecnológico bajo;10383,4;1343,9;14,9;14,9
Unión Europea;5413,0;417,8;8,4;8,4
Resto del mundo;4970,4;926,1;22,9;22,9

