﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14625,5;573,2;4,1;2,6
Nivel tecnológico alto;1561,2;203,7;15,0;6,2
Productos farmacéuticos;1144,7;138,2;13,7;5,6
Productos informáticos, electrónicos y ópticos;410,5;62,7;18,0;8,1
Otros;6,0;2,8;87,8;8,7
Nivel tecnológico medio alto;7252,3;213,9;3,0;1,5
Productos químicos;2607,1;79,8;3,2;-0,2
"Materiales y equipos eléctricos; maquinaria y vehículos";4431,7;169,0;4,0;2,8
Otros;213,5;-34,8;-14,0;-2,0
Nivel tecnológico medio bajo;1978,4;-79,7;-3,9;0,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1182,0;-13,7;-1,1;-2,0
Productos metálicos;415,5;-56,7;-12,0;1,4
Otros;380,9;-9,3;-2,4;6,7
Nivel tecnológico bajo;3833,6;235,3;6,5;4,5
Productos alimentarios, textiles, cuero y calzado, madera y papel;3529,5;203,3;6,1;4,6
Otros;304,0;32,0;11,8;3,4
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;53257,4;2454,6;4,8;1,6
Nivel tecnológico alto;5320,8;425,8;8,7;-5,2
Productos farmacéuticos;2829,8;248,6;9,6;-2,6
Productos informáticos, electrónicos y ópticos;1465,5;244,9;20,1;11,6
Otros;1025,6;-67,7;-6,2;-21,8
Nivel tecnológico medio alto;23731,0;1346,1;6,0;3,9
Productos químicos;5364,9;595,3;12,5;7,4
"Materiales y equipos eléctricos; maquinaria y vehículos";17285,7;368,1;2,2;2,0
Otros;1080,4;382,7;54,9;22,9
Nivel tecnológico medio bajo;11558,8;-134,1;-1,1;-3,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6870,0;325,7;5,0;-0,2
Productos metálicos;1832,2;-31,9;-1,7;2,8
Otros;2856,5;-427,8;-13,0;-11,3
Nivel tecnológico bajo;12646,9;816,7;6,9;5,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;11761,4;767,5;7,0;5,7
Otros;885,5;49,2;5,9;1,0

