﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Abril del 2006
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1296,6;..;..;..;59,4
Barcelona;480,2;z;z;z;79,3
Catalunya Central;63,2;z;z;z;55,9
Costa Brava;299,7;..;..;..;54,3
Costa Daurada;207,8;..;..;..;53,4
Costa de Garraf;68,1;z;z;z;64,8
Costa Barcelona-Maresme;69,8;z;z;z;60,2
Pirineus;50,6;..;..;..;30,9
Terres de Lleida;18,8;..;..;..;37,3
Terres de l'Ebre;12,3;..;..;..;48,0
Val d'Aran;20,0;..;..;..;32,1

