﻿Employees. By activity sectors and sex
Catalonia. 2012
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17498&t=201200&lang=en
,Value (annual average),Variation (%)
Total,2540.6,-6.1
Agriculture,26.0,-11.7
Industry,509.9,-5.5
Construction,142.0,-27.1
Services,1862.8,-4.1
Men,1286.5,-7.4
Agriculture,19.1,-9.8
Industry,365.7,-4.1
Construction,126.4,-27.8
Services,775.3,-4.5
Women,1254.2,-4.7
Agriculture,6.9,-16.4
Industry,144.2,-8.8
Construction,15.6,-21.0
Services,1087.5,-3.8
Employees. By activity sectors and sex
Spain. 2012
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17498&t=201200&lang=en
,Value (annual average),Variation (%)
Total,14573.4,-5.3
Agriculture,415.7,-2.5
Industry,2204.1,-5.6
Construction,813.0,-22.4
Services,11140.7,-3.8
Men,7574.4,-6.9
Agriculture,317.8,-3.0
Industry,1634.4,-6.9
Construction,733.6,-23.4
Services,4888.7,-4.1
Women,6999.0,-3.6
Agriculture,97.9,-1.1
Industry,569.7,-1.7
Construction,79.4,-11.6
Services,6252.0,-3.7

