﻿Autonomous Police-Mossos d'Esquadra. Members. By sex and rank. Areas
Catalonia. 2013
Source: Ministry of Home Affairs.
Note: Non county includes members of central services.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15877&t=201300&lang=en
,Major,Comissari,Intendent,Inspector,Subinspector,Sergeant,Corporal,Officer,Total
Men,0,14,43,122,348,794,2171,9976,13468
Women,0,1,4,11,27,89,373,3107,3612
Total,0,15,47,133,375,883,2544,13083,17080
Metropolità,0,3,19,52,167,381,1053,6509,8184
Comarques Gironines,0,1,1,11,40,82,273,1470,1878
Camp de Tarragona,0,0,3,7,23,66,186,996,1281
Terres de l'Ebre,0,0,1,1,9,37,88,338,474
Ponent,0,0,3,9,20,50,145,728,955
Comarques Centrals,0,1,2,4,16,42,128,613,806
Alt Pirineu i Aran,0,0,1,3,8,31,108,341,492
Penedès,0,0,0,5,9,38,87,437,576
Non county,0,10,17,41,83,156,476,1651,2434

