﻿Participación en educación infantil (a partir de los 4 años). Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Departamento de Educación. Fuente España y Unión Europea: Eurostat.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 04.30 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14478&t=201600&col=3&lang=es
;Cataluña;España;Unión Europea-27
2021;95,6;..;..
2020;96,1;..;..
2019;96,0;97,8;95,1
2018;97,8;98,0;94,9
2017;95,7;97,4;94,9
2016;95,5;97,3;94,7
2015;96,0;97,7;94,3
2014;96,0;97,1;93,9
2013;96,7;97,1;93,9
2012;96,9;97,4;93,8
2011;97,7;97,7;93,1
2010;98,7;97,9;92,8
2009;99,3;98,4;90,3
2008;99,3;98,4;91,3
2007;99,1;97,9;90,7
2006;99,5;98,2;89,3
2005;100,0;99,3;87,8
2004;100,0;99,6;87,0
2003;100,0;100,0;86,4
2002;100,0;100,0;85,6
2001;100,0;100,0;84,5

