﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Juliol del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200807
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1757,4;35,6;2,1;0,6;72,3
Barcelona;565,9;54,7;10,7;3,7;79,7
Catalunya Central;77,2;6,9;9,9;1,3;55,9
Costa Brava;415,8;-27,7;-6,3;-7,1;71,6
Costa Daurada;306,2;1,0;0,3;-2,8;80,6
Costa de Garraf;101,1;9,9;10,9;5,2;67,2
Costa Barcelona-Maresme;157,0;-19,0;-10,8;6,4;84,3
Pirineus;56,7;-2,6;-4,4;-3,5;32,8
Terres de Lleida;25,5;3,0;13,1;8,2;40,9
Terres de l'Ebre;19,0;-1,2;-5,8;-6,9;53,6
Val d'Aran;20,4;0,3;1,7;14,3;33,5

