﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 1993
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;116,1;..;..;..
Agricultura, ganadería, silvicultura y pesca;0,0;..;..;..
Industrias extractivas;0,0;..;..;..
Industrias manufactureras;80,6;..;..;..
Energía eléctrica, gas, vapor y aire acondicionado;0,0;..;..;..
Agua, saneamiento y gestión de residuos;0,0;..;..;..
Construcción;0,0;..;..;..
Comercio al por mayor y al por menor;3,5;..;..;..
Transporte y almacenaje;0,0;..;..;..
Hostelería;0,1;..;..;..
Información y comunicaciones;21,5;..;..;..
Actividades financieras y de seguros;8,6;..;..;..
Actividades inmobiliarias;0,0;..;..;..
Actividades profesionales, científicas y técnicas;0,0;..;..;..
Actividades administrativas y servicios auxiliares;0,0;..;..;..
Educación;0,0;..;..;..
Actividades sanitarias y de servicios sociales;0,0;..;..;..
Actividades artísticas, recreativas y de entretenimiento;1,9;..;..;..
Otros servicios;0,0;..;..;..
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 1993
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;476,2;..;..;..
Agricultura, ganadería, silvicultura y pesca;10,4;..;..;..
Industrias extractivas;0,1;..;..;..
Industrias manufactureras;130,9;..;..;..
Energía eléctrica, gas, vapor y aire acondicionado;6,4;..;..;..
Agua, saneamiento y gestión de residuos;0,0;..;..;..
Construcción;24,4;..;..;..
Comercio al por mayor y al por menor;21,1;..;..;..
Transporte y almacenaje;33,8;..;..;..
Hostelería;2,9;..;..;..
Información y comunicaciones;27,2;..;..;..
Actividades financieras y de seguros;216,8;..;..;..
Actividades inmobiliarias;0,2;..;..;..
Actividades profesionales, científicas y técnicas;0,2;..;..;..
Actividades administrativas y servicios auxiliares;0,0;..;..;..
Educación;0,0;..;..;..
Actividades sanitarias y de servicios sociales;0,0;..;..;..
Actividades artísticas, recreativas y de entretenimiento;1,9;..;..;..
Otros servicios;0,0;..;..;..

