﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200004
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;11626,4;1695,2;17,1;18,3
Nivell tecnològic alt;1793,5;265,2;17,4;17,6
Productes farmacèutics;483,5;74,4;18,2;13,1
Productes informàtics, electrònics i òptics;1306,6;189,2;16,9;18,5
Altres;3,4;1,6;87,7;334,3
Nivell tecnològic mitjà alt;5375,8;678,3;14,4;15,1
Productes químics;1752,0;128,0;7,9;13,9
"Materials i equips elèctrics; maquinària i vehicles";3388,4;503,5;17,5;15,7
Altres;235,5;46,7;24,8;15,8
Nivell tecnològic mitjà baix;1955,6;414,1;26,9;36,1
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1179,2;244,6;26,2;31,4
Productes metàl·lics;320,6;27,9;9,5;11,1
Altres;455,8;141,5;45,0;89,9
Nivell tecnològic baix;2501,4;337,7;15,6;14,4
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2185,2;269,7;14,1;13,6
Altres;316,2;68,0;27,4;21,1
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200004
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;37580,2;3994,0;11,9;16,9
Nivell tecnològic alt;6850,5;599,4;9,6;20,8
Productes farmacèutics;1247,7;269,5;27,6;19,7
Productes informàtics, electrònics i òptics;4926,1;721,3;17,2;20,0
Altres;676,7;-391,4;-36,6;26,0
Nivell tecnològic mitjà alt;17203,2;1550,5;9,9;13,0
Productes químics;3563,1;409,8;13,0;15,4
"Materials i equips elèctrics; maquinària i vehicles";13071,1;1066,8;8,9;12,5
Altres;569,0;73,8;14,9;10,7
Nivell tecnològic mitjà baix;6065,7;954,3;18,7;27,7
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3769,3;539,0;16,7;20,4
Productes metàl·lics;1018,8;30,7;3,1;9,7
Altres;1277,5;384,6;43,1;89,0
Nivell tecnològic baix;7460,8;889,7;13,5;14,9
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;6576,2;767,0;13,2;14,7
Altres;884,6;122,7;16,1;17,4

