﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Desembre del 2006
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200612
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);77,5;-0,1;4,1;4,1
Indústries extractives;103,4;-0,1;4,8;4,8
Indústries manufactureres;79,0;-0,1;4,1;4,1
Indústries de productes alimentaris;73,7;0,0;4,5;4,5
Fabricació de begudes;76,7;0,0;1,3;1,3
Indústries tèxtils;86,3;0,0;0,8;0,8
Confecció de peces de vestir;89,1;0,0;1,4;1,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";83,8;0,0;0,7;0,7
Indústries del paper;83,4;0,4;2,5;2,5
Arts gràfiques i reproducció de suports enregistrats;65,4;-0,5;0,2;0,2
Indústries químiques;75,6;-0,7;3,9;3,9
Fabricació de productes farmacèutics;91,4;0,0;1,1;1,1
Fabricació de productes de cautxú i matèries plàstiques;83,2;0,0;3,7;3,7
Fabricació d'altres productes minerals no metàl·lics;84,5;0,0;5,1;5,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,3;-0,4;18,4;18,4
Fabricació de productes metàl·lics, excepte maquinària i equips;80,0;0,4;4,3;4,3
Fabricació de productes informàtics, electrònics i òptics;105,6;0,0;-4,6;-4,6
Fabricació de materials i equips elèctrics;79,4;-0,7;21,5;21,5
Fabricació de maquinària i equips ncaa;82,2;0,0;1,5;1,5
Fabricació de vehicles de motor, remolcs i semiremolcs;91,8;0,2;3,5;3,5
Fabricació d'altres materials de transport;87,4;0,0;0,7;0,7
Fabricació de mobles;81,9;0,2;5,5;5,5
Indústries manufactureres diverses;81,7;-0,5;4,2;4,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;66,1;0,0;5,1;5,1
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Desembre del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200612
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);72,3;0,1;3,8;3,8
Indústries extractives;85,0;0,7;5,1;5,1
Indústries manufactureres;78,8;0,1;3,6;3,6
Indústries de productes alimentaris;76,2;0,1;2,0;2,0
Fabricació de begudes;76,7;0,2;3,4;3,4
Indústries tèxtils;86,6;0,0;2,2;2,2
Confecció de peces de vestir;94,4;0,0;0,4;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";79,3;0,2;3,1;3,1
Indústries del paper;78,8;0,4;3,2;3,2
Arts gràfiques i reproducció de suports enregistrats;83,8;0,3;1,1;1,1
Indústries químiques;67,3;-0,3;4,7;4,7
Fabricació de productes farmacèutics;93,2;0,1;0,4;0,4
Fabricació de productes de cautxú i matèries plàstiques;83,0;0,4;3,9;3,9
Fabricació d'altres productes minerals no metàl·lics;87,7;0,2;5,1;5,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,8;-0,4;19,9;19,9
Fabricació de productes metàl·lics, excepte maquinària i equips;80,0;0,3;5,2;5,2
Fabricació de productes informàtics, electrònics i òptics;115,9;0,0;-0,8;-0,8
Fabricació de materials i equips elèctrics;87,1;0,3;10,4;10,4
Fabricació de maquinària i equips ncaa;85,1;0,2;2,7;2,7
Fabricació de vehicles de motor, remolcs i semiremolcs;93,0;0,1;1,7;1,7
Fabricació d'altres materials de transport;77,7;0,0;0,5;0,5
Fabricació de mobles;81,6;0,0;3,1;3,1
Indústries manufactureres diverses;78,7;0,0;3,9;3,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;49,9;0,1;4,2;4,2
Subministrament d'aigua (1);..;..;..;..

