﻿Imports. By activity branches
"Catalonia. July, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200607&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6090.7,513.0,9.2,12.6
"Crop and animal production, hunting, fishing and aquaculture",171.0,-1.2,-0.7,1.7
"Mining, extraction and refined petroleum products",568.7,89.8,18.8,42.8
Food products and beverages,365.9,52.1,16.6,11.1
"Textiles, manufacture of wearing apparel, leather and footwear",505.5,64.4,14.6,13.3
Chemical Industries,1055.9,84.7,8.7,5.0
Basic metals and metals products,430.0,87.4,25.5,16.3
Machinery and equipments n.e.c,495.1,21.3,4.5,3.7
"Office, precise and optical equipment",284.5,32.0,12.7,37.0
Electrical and electronic equipment,594.4,95.8,19.2,11.0
Motor vehicles and other transport equipment,917.1,-23.5,-2.5,10.6
Rest of the branches of activity,673.8,-2.9,-0.4,6.5
Unclassified,28.7,13.1,83.8,1.9
Imports. By activity branches
"Spain. July, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200607&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,20855.1,2137.2,11.4,14.3
"Crop and animal production, hunting, fishing and aquaculture",524.3,-59.4,-10.2,1.1
"Mining, extraction and refined petroleum products",3492.1,645.7,22.7,45.6
Food products and beverages,1201.4,133.0,12.4,11.3
"Textiles, manufacture of wearing apparel, leather and footwear",1439.0,153.7,12.0,15.0
Chemical Industries,2401.3,303.6,14.5,8.8
Basic metals and metals products,1675.3,407.6,32.1,14.5
Machinery and equipments n.e.c,1486.5,-7.2,-0.5,1.4
"Office, precise and optical equipment",745.7,82.7,12.5,19.0
Electrical and electronic equipment,1630.4,172.6,11.8,15.0
Motor vehicles and other transport equipment,3626.6,166.5,4.8,8.1
Rest of the branches of activity,2560.6,144.2,6.0,9.7
Unclassified,72.0,-5.8,-7.4,-12.7

