﻿Tasa de empleo de 55 a 64 años. Por sexo
Total
Unidades: %.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10112&t=201400&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;65,3;59,5;63,9
2022;61,2;57,7;62,3
2021;60,0;55,8;60,4
2020;59,5;54,7;59,0
2019;58,1;53,8;58,6
2018;56,3;52,2;57,2
2017;54,3;50,5;55,5
2016;54,1;49,1;53,5
2015;50,6;46,9;51,4
2014;48,7;44,3;49,7
2013;47,5;43,2;47,9
2012;48,1;43,9;46,4
2011;49,4;44,5;45,0
2010;48,6;43,5;43,6
2009;50,1;44,0;43,2
2008;54,1;..;..
2007;51,8;..;..
2006;51,4;..;..
2005;48,7 (b);..;..
2004;45,8;..;..
2003;47,5;..;..
2002;42,8;..;..
2001;42,6;..;..

