﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. April, 2016"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201604&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,92.484,0.7,-0.8,-0.7
Food and non-alcoholic beverages,90.783,0.3,2.1,0.8
Alcoholic beverages and tobacco,94.919,0.0,0.3,0.3
Clothing and footwear,99.313,11.0,0.6,-5.0
Housing,88.180,-0.8,-6.1,-5.2
Household goods,96.844,0.2,1.0,0.0
Medicine,96.349,0.2,0.5,0.3
Transport,87.355,0.8,-5.3,-0.1
Communications,100.294,0.7,3.4,2.4
Leisure and culture,97.166,-1.8,-2.3,-2.6
Education,99.872,0.0,1.1,0.0
"Hotels, cafés and restaurants",92.597,0.5,1.4,1.5
Other goods and services,92.644,0.1,2.0,1.5
Consumer Price Index (CPI). By comsumer groups
"Spain. April, 2016"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201604&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,92.785,0.7,-1.1,-0.9
Food and non-alcoholic beverages,91.906,0.2,2.0,0.1
Alcoholic beverages and tobacco,95.057,0.0,0.5,0.4
Clothing and footwear,99.927,10.6,0.5,-3.9
Housing,86.647,-0.8,-7.1,-5.9
Household goods,98.471,0.2,0.2,-0.2
Medicine,97.103,0.2,-0.2,-0.4
Transport,87.544,0.8,-5.1,-0.2
Communications,99.894,0.7,3.4,2.4
Leisure and culture,98.546,-2.1,-2.6,-2.7
Education,96.396,0.0,0.5,0.0
"Hotels, cafés and restaurants",92.414,0.2,1.1,1.1
Other goods and services,94.350,0.1,1.6,1.0

